"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1134718","Department for Education","false","2019-07-03","<p>We have commissioned the Early Intervention Foundation (EIF) to review research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision.</p><p>EIF funding runs to March 2020, as part of the Department for Education’s wider local government programme, and we expect EIF’s work to conclude by then or shortly after.</p>","Lord Agnew of Oulton",,"2019-07-03T15:29:09.643Z","http://data.parliament.uk/resources/1134718/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134718/answer",,,"60","Education","Education","2019-06-25","Children's Centres","2","House of Lords","To ask Her Majesty's Government when they expect to receive the Early Intervention Foundation's review Children's centres and beyond: understanding the changing face of integrated local early years support.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16685"
"http://data.parliament.uk/resources/1134339","Department for Education","false","2019-07-03","<p>The department is currently in the process of developing the strategy for English for speakers of other languages and we are carefully considering the available evidence on resources and funding for English language provision. The department plans to publish the strategy in Autumn 2019.</p>","Lord Agnew of Oulton",,"2019-07-03T12:29:10.137Z","http://data.parliament.uk/resources/1134339/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134339/answer",,,"60","Education","Education","2019-06-24","English Language: Education","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Apprenticeships and Skills on 18 March (232096), when they expect to publish plans for the additional funding they will make available to support their English language strategy beyond the current English Language Coordination Fund.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16624"
"http://data.parliament.uk/resources/1134340","Department for Education","false","2019-07-03","<p>Local authorities receive funding for post-looked after children (post-LAC) pupils through the pupil premium plus grant. This covers pupils that are no longer in the local authorities’ care having been adopted or placed through a special guardianship order, a child arrangements order or a residence order. In 2019-20 funding was allocated to local authorities for 52,492 such pupils. This information is provided in the document titled Pupil premium allocations 2019 to 2020: national, local authority, parliamentary constituency level (attached), which can be found at: <a href="https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020</a>.</p>","Lord Agnew of Oulton",,"2019-07-03T12:44:46.947Z","http://data.parliament.uk/resources/1134340/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134340/answer","HL16625_Pupil_premium_allocations_2019_to_2020_national_local authority_parliamentary_constituency_level.xls","HL16625_Table","60","Education","Education","2019-06-24","Pupil Premium: Adoption","2","House of Lords","To ask Her Majesty's Government how many adopted children currently receive pupil premium plus.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16625"
"http://data.parliament.uk/resources/1134342","Department for Education","false","2019-07-03","<p>The department is considering all aspects of how exiting the EU might affect education and training in England. This includes consideration of participation in EU funded programmes, future arrangements for migration, and access to student finance support. Earlier this year, the department published a number of no deal notices to advise education organisations on how to prepare, including one for further education (FE) and apprenticeship providers.</p><p>Our initial assessment is that, overall, there would be limited direct financial or economic impact on the FE sector of a no deal exit. However, the department will continue to keep this under review, alongside our normal monitoring of the financial health of the college sector.</p><p> </p>","Lord Agnew of Oulton",,"2019-07-03T12:41:51.593Z","http://data.parliament.uk/resources/1134342/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134342/answer",,,"60","Education","Education","2019-06-24","Further Education","2","House of Lords","To ask Her Majesty's Government what steps they have taken to mitigate the potential effect of the UK leaving the EU without a deal on the economic sustainability of the further education sector.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16627"
"http://data.parliament.uk/resources/1105713","Treasury","false","2019-04-10","<p>International students make a significant contribution to the UK, beyond any tax payments they make. They enhance our educational institutions; they enrich the experience of domestic students; and they contribute to the £20 billion the education sector generates through education exports and transnational activity each year. The government recently published an International Education Strategy with the aim of increasing the number of international students studying in the UK to 600,000, or by more than 30%, by 2030.</p>","Lord Bates",,"2019-04-10T12:45:18.193Z","http://data.parliament.uk/resources/1105713/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1105713/answer",,,"14","Treasury","Treasury","2019-03-27","Overseas Students: Tax Yields","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Higher Education Policy Institute and Kaplan International Pathways, The UK's tax revenues from international students post-graduation, published in March, which suggested that the tax and National Insurance payments of a cohort of EU and non-EU students who stay in the UK to work after their studies amounts to £3.2 billion.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14885"
"http://data.parliament.uk/resources/1105715","Department for Education","false","2019-04-10","<p>The teachers’ pay grant is to support schools with the cost of the award. Centrally employed teachers make up less than 1% of all classroom teachers, and we anticipate that local authorities will cover the additional increase from existing budgets. While we are distributing the grant on a per pupil formula, we do not have an equivalent basis on which to provide funding to local authorities, given the variability in approach to centrally employing teachers between different authorities. Many centrally employed teachers are employed by music education hubs. We recently announced a £1.33 million increase in funding for music education hubs for 2018/19 and 2019/20 to help with a range of pressures including pay.</p><p>Since November, we have discussed this further with a range of stakeholders, including the Local Government Association, other representatives from local authorities and representatives from teacher unions.</p>","Lord Agnew of Oulton",,"2019-04-10T12:42:24.53Z","http://data.parliament.uk/resources/1105715/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1105715/answer",,,"60","Education","Education","2019-03-27","Teachers: Pay","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 5 November 2018 (HL11052), what further discussions they have had with stakeholders regarding centrally employed teachers not covered by the Teachers' Pay Grant.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14886"
"http://data.parliament.uk/resources/1105716","Department for Education","false","2019-04-10","<p>We agree with the All-Party Parliamentary Group’s report that all pupils should receive a high quality music education, at least up to age 14. That is why the subject is compulsory in the national curriculum and why this government is providing funding of over £300 million for music education hubs between 2016 and 2020. A report published last year by Birmingham City University (attached) showed that in 2016/17 the hubs taught more than 700,000 children to play a musical instrument with their class.</p><p> </p><p>The national curriculum does not apply in academies, but all state-funded schools have to provide a broad and balanced curriculum. We welcome Ofsted’s consultation on a revised education inspection framework which emphasises the importance of a broad and rigorous curriculum</p><p> </p><p>We are also developing a model music curriculum, which will be made freely available to schools and have announced plans to refresh the National Plan for Music Education.</p><p> </p><p>There is no evidence that the introduction of English Baccalaureate (EBacc) is responsible for the reductions in entries to music at GCSE. Since 2009/10, the percentage of the GCSE cohort choosing to take music has fluctuated, but remained broadly stable at between 6 and 7%. The EBacc has been designed to be limited in size in order to allow students to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects. We have no plans to add a sixth pillar.</p><p> </p>","Lord Agnew of Oulton","HL14888","2019-04-10T12:12:58.373Z","http://data.parliament.uk/resources/1105716/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1105716/answer","HL14887_HL14888_Key_data_on_music_education_hubs_2017.pdf","HL14887_HL14888_Key_data_on_music_education_hubs","60","Education","Education","2019-03-27","Music: Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the All-Party Parliamentary Group for Music Education Music Education: State of the Nation, published on 4 February.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14887"
"http://data.parliament.uk/resources/1105718","Department for Education","false","2019-04-10","<p>We agree with the All-Party Parliamentary Group’s report that all pupils should receive a high quality music education, at least up to age 14. That is why the subject is compulsory in the national curriculum and why this government is providing funding of over £300 million for music education hubs between 2016 and 2020. A report published last year by Birmingham City University (attached) showed that in 2016/17 the hubs taught more than 700,000 children to play a musical instrument with their class.</p><p> </p><p>The national curriculum does not apply in academies, but all state-funded schools have to provide a broad and balanced curriculum. We welcome Ofsted’s consultation on a revised education inspection framework which emphasises the importance of a broad and rigorous curriculum</p><p> </p><p>We are also developing a model music curriculum, which will be made freely available to schools and have announced plans to refresh the National Plan for Music Education.</p><p> </p><p>There is no evidence that the introduction of English Baccalaureate (EBacc) is responsible for the reductions in entries to music at GCSE. Since 2009/10, the percentage of the GCSE cohort choosing to take music has fluctuated, but remained broadly stable at between 6 and 7%. The EBacc has been designed to be limited in size in order to allow students to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects. We have no plans to add a sixth pillar.</p><p> </p>","Lord Agnew of Oulton","HL14887","2019-04-10T12:12:58.427Z","http://data.parliament.uk/resources/1105718/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1105718/answer","HL14887_HL14888_Key_data_on_music_education_hubs_2017.pdf","HL14887_HL14888_Key_data_on_music_education_hubs","60","Education","Education","2019-03-27","Music: Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendation made in the report by the All-Party Parliamentary Group for Music Education Music Education: State of the Nation, published on 4 February, to add a sixth pillar to the English Baccalaureate covering arts subjects.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14888"
"http://data.parliament.uk/resources/1105719","Department for Education","false","2019-04-10","<p>Alternative providers (AP) which are full-time and meet the criteria for registration as an independent school are already regulated under the 2008 act. The parallel provisions which would enable regulation of part-time independent settings have not been commenced.</p><p>The department is aware that local authorities, schools and AP commission out-of-school AP settings for a variety of reasons, including to equip children with vocational skills working with specialists or to offer work placements</p><p>Our statutory guidance is clear that in all cases the local authority or school, acting as the commissioner of AP, should assure itself that the provision is delivered by high quality staff with suitable training, experience and safeguarding checks. Ofsted inspectors are expected to consider the progress of pupils who attend off-site provision, when conducting school and college inspections.</p><p>In March 2018, the department published guidance, attached, setting out how the government, Ofsted and local authorities can work collaboratively to help ensure unregistered out of school settings are safe and providing a suitable education.</p>","Lord Agnew of Oulton",,"2019-04-10T12:21:43.393Z","http://data.parliament.uk/resources/1105719/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1105719/answer","HL14889_la_Guidance_March_2018.pdf","HL14889_la_Guidance_March_2018","60","Education","Education","2019-03-27","Alternative Education","2","House of Lords","To ask Her Majesty's Government whether they intend to implement in full Part 4 of the Education and Skills Act 2008 relating to the registration of organisations offering alternative provision in the independent sector; and if not, why not.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14889"
"http://data.parliament.uk/resources/1087590","Department for Education","false","2019-03-26","<p>The government has no plans to update the Education (Pupil Registration) Regulations 2006 to enable officers of local authorities to inspect and take copies of the admission and attendance registers of academy schools in their areas.</p><p>The department intends on publishing a review of the amendments to the Education (Pupil Registration) Regulations 2006 as amended later this year.</p><p>The amendments that will be reviewed include regulation 5 which covers the contents of the admission register, regulation 8 which covers deletion from the admission register, and regulation 12 which covers information to be provided to the local authority.</p><p>The regulations apply to all schools in England.</p><p> </p>","Lord Agnew of Oulton","HL14505","2019-03-26T17:16:59.88Z","http://data.parliament.uk/resources/1087590/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1087590/answer",,,"60","Education","Education","2019-03-12","Academies: Admissions","2","House of Lords","To ask Her Majesty's Government what consideration they have given to updating the Education (Pupil Registration) Regulations 2006 to enable officers of local authorities to inspect and take copies of the admission and attendance registers of academy schools in their areas.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14503"
