"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749868","Department of Health","false","2017-07-19","<p>We continue to carefully monitor levels of under-reporting of abortions for fetal abnormality. Actions being taken include working directly with hospital staff to understand their specific challenges and help them find solutions to improve reporting of abortions. The Department, the Royal College of Obstetricians and Gynaecologists and the British Maternal and Fetal Health Medicine Society have written to all clinicians in fetal medicine units, antenatal screening midwives, and associated administrative staff to remind all doctors involved in abortion care of their legal responsibility under the Abortion Act 1967 and Abortion Regulations 1991 to submit form HSA4 within 14 days of the termination. The letter also provides practical examples from hospitals the Department has worked with to improve their reporting processes.</p><p><strong> </strong></p><p>We are not aware of any case where a registered medical practitioner has been investigated or convicted in the past five years of wilfully contravening or wilfully failing to comply with the notification requirements relating to section 1(1) of the Abortion Act 1967.</p>","Lord O'Shaughnessy",,"2017-07-19T15:08:09.067Z","http://data.parliament.uk/resources/749868/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749868/answer",,,"17","Health","Health","2017-07-10","Israeli Settlements: Palestinians","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 19 December 2016 (HL3794), and in the light of the Report on abortion statistics, England and Wales, 2016, published in June, which states that almost half of Ground E notifications are missing, how many cases have been investigated where registered medical practitioners were suspected of wilfully contravening or wilfully failing to comply with the requirements relating to section 1(1) of the Abortion Act 1967 in each of the past five years for which records are available; and how many such investigations have resulted in a summary conviction and fine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL590"
"http://data.parliament.uk/resources/749911","Department of Health","false","2017-07-19","<p>NHS England has advised that as only 22% of general practice surgeries use this tool, and there are charges to the National Health Service for doing so, it was decided the tool was not appropriate as a metric in the Medicines Optimisation Dashboard.</p>","Lord O'Shaughnessy",,"2017-07-19T11:04:56.287Z","http://data.parliament.uk/resources/749911/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749911/answer",,,"17","Health","Health","2017-07-10","Ferries: Isles of Scilly","2","House of Lords","Her Majesty's Government why data on the use of Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation is no longer collected as part of the Medicines Optimisation Dashboard.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL596"
"http://data.parliament.uk/resources/749912","Department of Health","false","2017-07-19","<p>NHS England advises that the data requested is not collected in the format requested.</p>","Lord O'Shaughnessy",,"2017-07-19T11:05:07.59Z","http://data.parliament.uk/resources/749912/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749912/answer",,,"17","Health","Health","2017-07-10","Type 45 Destroyers","2","House of Lords","Her Majesty's Government what proportion of GP surgeries use (1) the Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation tool, and (2) other tools, to audit the management of atrial fibrillation patients, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL597"
"http://data.parliament.uk/resources/749913","Department of Health","false","2017-07-19","<p>The information requested is not held centrally.</p>","Lord O'Shaughnessy",,"2017-07-19T15:07:40.25Z","http://data.parliament.uk/resources/749913/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749913/answer",,,"17","Health","Health","2017-07-10","Special Educational Needs: Finance","2","House of Lords","Her Majesty's Government what proportion of patients diagnosed with atrial fibrillation are treated with (1) anticoagulant therapy, and (2) antiplatelet therapy, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL598"
"http://data.parliament.uk/resources/749914","The Senior Deputy Speaker","false","2017-07-19","<p>Parliamentary broadcasting is a shared service hosted by the House of Commons with the House of Lords recharged its share of the costs. The information held by the House of Lords does not separately identify the set-up costs. For 2016-17 the resource costs recharged to the House of Lords totalled £1,104k for Parliamentary Broadcasting and £118k for the Parliamentary Broadcasting ICT Programme. Capital amounts recharged in 2016-17 were £81k for Parliamentary Broadcasting and £465k for the Parliamentary Broadcasting ICT Programme.</p>","Lord McFall of Alcluith",,"2017-07-19T11:22:52.59Z","http://data.parliament.uk/resources/749914/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/749914/answer",,,"204",,"Senior Deputy Speaker (HoL)","2017-07-10","Electric Vehicles","2","House of Lords","The Senior Deputy Speaker what was the cost to the House of establishing the parliamentary television channel; and what are the annual costs to the House of maintaining the service.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL599"
"http://data.parliament.uk/resources/749917","Department for Work and Pensions","false","2017-07-19","<p>The Department for Work and Pension’s publication <em>Improving lives: Helping Workless Families,</em> presented evidence on the root causes of disadvantage and their impact on the outcomes for children. This included nine national indicators to track progress in tackling the disadvantages that affect families’ and children’s lives and replace all the former <a href="https://www.gov.uk/government/publications/social-justice-outcomes-framework" target="_blank">social justice outcomes framework</a> indicators. A copy of this framework has been attached.</p><p> </p><p>One of the new indicators measures parental conflict to reflect evidence that inter-parental relationship quality is of fundamental importance to children’s outcomes, including their mental health, wellbeing and future employment prospects. On the basis of this evidence and after consulting with academics, a new indicator has been developed. This measures quality of the inter-parental relationship among coupled and separated parents as the proportion of children in couple-parent families experiencing relationship distress. Where parents are separated, research suggests that positive involvement from both parents in the child’s life can help address the potential negative impacts of parental separation therefore as a proxy for the quality of relationship between separated parents the proportion of children in separated families who see their non-resident parents regularly is also being measured.</p><p> </p><p>The Analysis and Research Pack published alongside <em>Improving Lives</em>, presents an update of the proportion of children in couple-parent families living with parents who report relationship distress, broken down by the age of the child. The measure is not broken down by income.</p>","Baroness Buscombe",,"2017-07-19T11:01:37.317Z","http://data.parliament.uk/resources/749917/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/749917/answer","Social justice outcomes framework October 2012.pdf","Social justice outcome framework October 2012","29","Work and Pensions","Work and Pensions","2017-07-10","Climate Change Convention","2","House of Lords","Her Majesty's Government whether they continue to collect data against the family stability indicator measures, in particular (1) the percentage of all children who are not living with both their birth parents, broken down by age of child, and (2) the percentage of children in low income households not living with both parents compared to the percentage of such children in middle to higher income households.","false","Biography information for Lord Farmer","Lord Farmer","HL602"
"http://data.parliament.uk/resources/749924","Department of Health","false","2017-07-19","<p>The Repeal Bill will convert European Union law into United Kingdom law where appropriate; it aims to maximise certainty for individuals and businesses as we leave the EU. EU Regulation 178/2002 is being considered as part of this exercise.</p><p> </p><p>Departments are currently working to understand the impacts that withdrawal from the EU will have across a number of areas; the European Food Safety Authority will form part of this work.</p>","Lord O'Shaughnessy",,"2017-07-19T11:04:11.203Z","http://data.parliament.uk/resources/749924/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749924/answer",,,"17","Health","Health","2017-07-10","Assistance Animals","2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 178/2002 into UK law; and, if so, whether arrangements have been made to replace the European Food Safety Authority's role in research, data collection, risk prevention and crisis management in the food industry.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL609"
"http://data.parliament.uk/resources/749942","Department of Health","false","2017-07-19","<p>Departments are currently working to understand the impacts that withdrawal from the European Union will have across a number of areas, including understanding the costs and benefits derived from membership of EU agencies; this work includes the European Food Safety Authority.</p>","Lord O'Shaughnessy",,"2017-07-19T11:05:27.133Z","http://data.parliament.uk/resources/749942/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749942/answer",,,"17","Health","Health","2017-07-10","Holiday Accommodation: Greater London","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Food Safety Authority.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL627"
"http://data.parliament.uk/resources/749946","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>","Earl Howe","HL632 ; HL633 ; HL634","2017-07-19T15:26:32.457Z","http://data.parliament.uk/resources/749946/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/749946/answer",,,"11","Defence","Defence","2017-07-10","Flood Control","2","House of Lords","Her Majesty's Government what percentage of British armed forces posted abroad are on the electoral register.","false","Biography information for Lord Lexden","Lord Lexden","HL631"
"http://data.parliament.uk/resources/749947","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>","Earl Howe","HL631 ; HL633 ; HL634","2017-07-19T15:26:32.56Z","http://data.parliament.uk/resources/749947/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/749947/answer",,,"11","Defence","Defence","2017-07-10","Shipping: Exhaust Emissions","2","House of Lords","Her Majesty's Government what is their estimate of the number of members of the armed forces posted abroad who (1) register to vote, and (2) cast their votes in elections and referendums.","false","Biography information for Lord Lexden","Lord Lexden","HL632"
