"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127306","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255669 ; 255670","2019-05-21T14:42:59.817Z","http://data.parliament.uk/resources/1127306/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127306/answer",,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to make sure that adequate interim payments to third parties are made promptly by insurance companies after those companies have accepted liability.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255668"
"http://data.parliament.uk/resources/1127307","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255670","2019-05-21T14:42:59.87Z","http://data.parliament.uk/resources/1127307/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127307/answer",,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to stop insurance companies delaying interim payments to third parties to take advantage of potential changes to the Ogden discount rate.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255669"
"http://data.parliament.uk/resources/1127308","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255669","2019-05-21T14:42:59.907Z","http://data.parliament.uk/resources/1127308/answer","Biography information for John Glen","http://data.parliament.uk/resources/1127308/answer",,,"14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to introduce a legally binding code of conduct for insurance companies to protect (a) defendants and (b) claimants from the start of a third party claim to the final settlement.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255670"
"http://data.parliament.uk/resources/1127102","Department for Exiting the European Union ","false","2019-05-21","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a compromise deal that could command majority support in Parliament.</p><p> </p>","Braintree","James Cleverly",,"2019-05-21T12:31:37.273Z","http://data.parliament.uk/resources/1127102/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1127102/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-16","Brexit: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of recent polls in respect of whether to hold a second referendum on EU membership.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","255330"
"http://data.parliament.uk/resources/1127106","Department for Exiting the European Union ","false","2019-05-21","<p>It remains Government policy to leave the EU with a deal as soon as possible. We do not want to leave the EU without a deal and it is also clear that there is no Parliamentary majority for pursuing this outcome. However ‘no deal’ remains the legal default on 31 October and we continue to prepare for such a scenario.</p><p> </p>","Braintree","James Cleverly",,"2019-05-21T12:33:28.383Z","http://data.parliament.uk/resources/1127106/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1127106/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-16","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to make it its policy not to leave the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","255332"
"http://data.parliament.uk/resources/1127120","Department of Health and Social Care","false","2019-05-21","<p>The information requested is not held centrally.</p><p>The Government has taken action at the national level to tackle alcohol misuse including preventing below cost selling, tightening the rules on irresponsible promotions and introducing new powers to deal with anti-social behaviour.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T13:12:20.22Z","http://data.parliament.uk/resources/1127120/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127120/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many paramedic call-outs relating to alcohol there have been in each year since 2013-14.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","255333"
"http://data.parliament.uk/resources/1127148","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255363 ; 255364","2019-05-21T15:04:38.5Z","http://data.parliament.uk/resources/1127148/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127148/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what plans her Department has to change the number of tanks available to the Army.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255362"
"http://data.parliament.uk/resources/1127149","Ministry of Defence","false","2019-05-21","<p>Following outcomes of the 2010 Strategic Defence and Security Review, the British Army currently has 227 Challenger 2 tanks. For current and historical information on the British Army's vehicle fleet size, statistics may be found online either on the gov.uk website through the 'UK armed forces equipment and formations' publication, or on the National Archives website within copies of the 'UK Defence Statistics Compendium.'</p><p>With regards to the future size of the Army's tank fleet, I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew","255360 ; 255361 ; 255362 ; 255364","2019-05-21T15:04:38.547Z","http://data.parliament.uk/resources/1127149/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127149/answer","246488 - Challenger Tanks - Repairs and Maintenance.docx","Challenger Tanks - Repair and Maintenance","11","Defence","Defence","2019-05-16","Tanks","1","House of Commons","To ask the Secretary of State for Defence, how many tanks the Army has had in service in each of the last 20 years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255363"
"http://data.parliament.uk/resources/1127151","Ministry of Defence","false","2019-05-21","<p>Statistics on Ministry of Defence (MOD) expenditure per person, broken down by region is published in Tables 4 and 5 of the MOD regional expenditure with UK industry and supported employment 2017/18 bulletin, which can be found at the link below:</p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p>Data for 2018/19 will be published in January 2020.</p>","Pudsey","Stuart Andrew",,"2019-05-21T15:02:00.26Z","http://data.parliament.uk/resources/1127151/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1127151/answer",,,"11","Defence","Defence","2019-05-16","Ministry of Defence: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent per capita in each region of the UK in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255365"
"http://data.parliament.uk/resources/1127152","Home Office","false","2019-05-21","<p>We do not publish this specific data for all applications for Indefinite Leave to Remain (ILR), however the vast majority of such cases are dealt with within the service standard of six months (which applies to straightforward applications, where the customer has met all their obligations). Where an application is defined as non-straightforward, due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next.</p><p><br>The published statistics on leave to remain applications that have been processed within service standard can be found in the migration transparency data release</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-february-2019%20" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-february-2019 </a></p><p>at: InC_02: Percentage of In-Country visa applications, for each Route, processed within Service Standards</p>","Romsey and Southampton North","Caroline Nokes","255367 ; 255368 ; 255369","2019-05-21T13:09:56.037Z","http://data.parliament.uk/resources/1127152/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1127152/answer",,,"1","Home Office","Home Office","2019-05-16","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was in days for decisions to be made on Indefinite Leave to Remain applications in the UK in each of the last five years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255366"
