"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144063","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>",,"Lord Agnew of Oulton","2019-09-09T16:52:41.167Z","2019-10-04T11:10:59.163Z","http://data.parliament.uk/resources/1144063/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer",,,"http://data.parliament.uk/resources/1144063/answer",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer/previousversion/135182","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on new starters.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17551"
"http://data.parliament.uk/resources/1144064","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>",,"Lord Agnew of Oulton","2019-09-09T16:52:41.217Z","2019-10-04T11:10:45.747Z","http://data.parliament.uk/resources/1144064/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer",,,"http://data.parliament.uk/resources/1144064/answer",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer/previousversion/135660","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on apprentices who are under 30 years of age.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17552"
"http://data.parliament.uk/resources/1144071","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to be concerned by reports that indefinite conscription is ongoing in Eritrea. We raise human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean President's senior adviser when she saw him in July, and when our Ambassador in Asmara saw the same advisor in August. </ins></p><p><ins class="ministerial"><ins class="ministerial">In a statement at the 41st session of the UN Human Rights Council on 12 July the UK welcomed the renewal of the mandate of the Special Rapporteur on the situation of human rights in Eritrea, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur and to reform national service, implement the constitution, respect freedom of religion or belief, and release all those in arbitrary detention – including, but not exclusive to detained parliamentarians; journalists; and those observing banned religions. </ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">No additional aid has been allocated as a result of sanctions being lifted. The Department for International Development (DfID) has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has extended this funding to UNICEF Eritrea until March 2021.</ins></ins></ins></p><p> </p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:29:22.097Z","2019-10-01T10:53:35.343Z","http://data.parliament.uk/resources/1144071/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer",,,"http://data.parliament.uk/resources/1144071/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144071/answer/previousversion/133916","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Eritrea: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Eritrea about (1) ending indefinite conscription, and (2) parliamentarians who have been detained since 2001; and what additional aid, if any, was allocated to Eritrea as a result of international sanctions being lifted.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17559"
"http://data.parliament.uk/resources/1144072","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We maintain that the best solution for all the people of Hong Kong, including the British national (overseas) passport holders that live there, is full respect for the 'One Country, Two Systems' framework which is set out in the Joint Declaration.</ins></p><p><ins class="ministerial">The Joint Declaration remains fully valid. It is a legally binding international treaty registered with the UN. Its objectives clearly apply to both signatories – The People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong. We expect China to abide by its obligations and to uphold the 'One Country, Two Systems' framework. </ins></p><p><ins class="ministerial">Whilst we will continue to raise the situation in Hong Kong with a wide range of international partners, it is for individual countries to decide their own policy on citizenship issues.</ins></p><p> </p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","http://data.parliament.uk/resources/1144072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer",,,"http://data.parliament.uk/resources/1144072/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer/previousversion/133917","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17560"
"http://data.parliament.uk/resources/1142823","Home Office","true","2019-09-09","<p><del class="ministerial">My Department recognises the importance of this issue. The Secretary of State will write to the Rt Hon member with an update when a decision has been made.</del></p><p><ins class="ministerial">New guidance for decision makers is currently being drafted. My expectation is that the guidance, once finalised, will be published on gov.uk</ins></p>","South Ribble","Seema Kennedy","2019-09-09T15:25:45.78Z","2019-09-09T16:21:29.017Z","http://data.parliament.uk/resources/1142823/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142823/answer",,,"http://data.parliament.uk/resources/1142823/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1142823/answer/previousversion/134861","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-02","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 23 July 2019 on Immigration, HCWS1803, when the review of guidance to ensure the right decisions are being made will be completed: and if she will publish its conclusions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","284229"
"http://data.parliament.uk/resources/1143229","Foreign and Commonwealth Office","true","2019-09-05","<p>We engage with India on the full range of human rights matters, working with Union and State Governments and with non-governmental organisations to build capacity and share expertise to promote human rights for all. The British High Commission recently met the Vice Chairman of the National Commission for Minorities in July to discuss minority rights.</p><p><del class="ministerial">We also support local NGOs to deliver projects to promote minority rights. In 2015, we funded a project that trained 500 tribal men and women on women’s rights and access to justice. During 2016-2018, we provided legal training for 2,000 Dalit women to combat violence against them, and helped create a network of Dalit Women Human Rights Defenders in four states. This year, we have launched a network of legal experts to empower Dalit communities in Andhra Pradesh and a helpline for victims of persecution to seek support.</del></p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T14:46:50.783Z","2019-09-09T09:35:11.993Z","http://data.parliament.uk/resources/1143229/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143229/answer",,,"http://data.parliament.uk/resources/1143229/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1143229/answer/previousversion/133169","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","India: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help tackle alleged human rights violations of Dalits and tribal people in India.","false","Biography information for James Frith","Bury North","James Frith","284711"
"http://data.parliament.uk/resources/1143254","Home Office","true","2019-10-07","<p><del class="ministerial">The Government has committed to increasing the number of police officers by 20,000 over the next three years. We are committed to giving police the resources, tools and powers they need to tackle the scourge of crime.</del></p><p><del class="ministerial">The Home Office does not hold figures for the number of police officer vacancies advertised prior to 23 July 2019.</del></p><p><del class="ministerial">Police and Crime Commissioners (PCCs) had previously announced plans to recruit 3000 additional officers in 2019/20. The recruitment of 20,000 officers announced by the Government is in addition to these numbers already announced by PCCs.</del></p><p><ins class="ministerial">The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to support the police and give them extra resource to protect the public and keep us all safe. </ins></p><p><ins class="ministerial">The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leaders to put in place the plans and systems to deliver on our commitment. Police budgets and force level funding will be set out in the usual way at the provisional police settlement. </ins></p><p><ins class="ministerial">On 31 March 2019, Leicester police force had 1,829 police officers, and increase of 2.9% from March 2018. </ins></p>","North West Hampshire","Kit Malthouse","2019-10-07T17:51:52.043Z","2019-10-07T20:31:50.41Z","http://data.parliament.uk/resources/1143254/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1143254/answer",,,"http://data.parliament.uk/resources/1143254/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1143254/answer/previousversion/138066","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Leicestershire Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, if her Department will estimate the number of new police officer posts that will be established by Leicestershire Police by 2022.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","284695"
"http://data.parliament.uk/resources/1143464","Northern Ireland Office","true","2019-09-09","<p>During the financial year 2017/2018, the Department spent £80,026.13 on ministerial travel. <del class="ministerial">£3,011.04</del> <ins class="ministerial">£30,911.04</ins> of this was first class (business class) travel, and £49,115.09 was for second class (economy class) travel.</p><p> </p>","Skipton and Ripon","Julian Smith","2019-09-09T11:52:24.357Z","2019-09-09T16:21:18.433Z","http://data.parliament.uk/resources/1143464/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1143464/answer",,,"http://data.parliament.uk/resources/1143464/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1143464/answer/previousversion/134165","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Northern Ireland Office: Travel","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284964"
"http://data.parliament.uk/resources/1142261","Department for Environment, Food and Rural Affairs","true","2019-09-06","<p>In relation to the Resource DEL table on page 10 of the memorandum, the Capital DEL table on page 11 and Resource AME table on page 13:</p><p>A breakdown is provided in the annex under ‘Part II: Subhead detail’.</p><p> </p><p>In relation to ring-fenced budgets on page 14 and 15 of the memorandum:</p><p>The breakdown is to be published as a HM Treasury OSCAR data release later in the 2019 calendar year. Defra’s ring-fenced spend on OSCAR is identified by sub segment codes ending with I, J, M and N within the data release. These Official Statistics are released at the following location:</p><p><a href="https://www.gov.uk/government/collections/hmt-oscar-publishing-from-the-database" target="_blank">https://www.gov.uk/government/collections/hmt-oscar-publishing-from-the-database</a></p><p> </p><p>We send our Estimate and Memorandum (including the Annexes) to our Select Committee and this should all be published on the documents page under commons committee for the Environment, Food and Rural Affairs Committee. Our Annex (attached) has not been published but the Scrutiny Unit is following up on this.</p>","Camborne and Redruth","George Eustice","2019-09-06T14:36:17.067Z","2019-09-09T09:35:43.717Z","http://data.parliament.uk/resources/1142261/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1142261/answer","Departmental expenditure limits by programme.docx","Departmental expenditure limits by programme","http://data.parliament.uk/resources/1142261/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1142261/answer/previousversion/133488","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Department for Environment, Food and Rural Affairs: Operating Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to row six of the table Resource AME on page 13 of her Department's 2019-20 Main Estimate Memorandum, if she will publish a breakdown of expenditure under Estimate Subhead Q – Departmental operating costs.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","282529"
"http://data.parliament.uk/resources/1142283","Cabinet Office","true","2019-09-03","<p>The Government has no plans to introduce election day registration. To work effectively and securely, it would require all polling stations in a constituency to be electronically linked and the register updated in real time to prevent anyone registering and voting in one<br />polling station and moving quickly to another to do the same. This would present considerable technical challenges and carry significant cost.</p><p><ins class="ministerial">Such a change would introduce uncertainties as to the register to be used for the election and undermine confidence in the process if candidates were unable to challenge any unusual trends in registration prior to Polling Day.</ins></p><p>Electoral Registration Officers (EROs) are legally responsible for determining who is eligible to vote in polls in their local areas. Coming to a determination can take time and cannot be done instantaneously.</p>","Torbay","Kevin Foster","2019-09-03T09:22:51.44Z","2019-09-05T14:18:34.583Z","http://data.parliament.uk/resources/1142283/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1142283/answer",,,"http://data.parliament.uk/resources/1142283/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1142283/answer/previousversion/132660","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of a pilot scheme allowing election-day voter registration in polling stations.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282228"
