"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/914793","Department for Education","false","2018-06-15","<p>Almost 90% young people in England, and the East Midlands, are now in education, employment or training, but there is more to do.</p><p> </p><p>The proportion of young people not in education, employment or training in the East Midlands has fallen from 12.4% in Q4 of 2010 to 11.1% in Q4 in 2017.</p><p> </p><p>In the East Midlands, the government is providing support to improve skills through Local Enterprise Partnerships (LEPs). For example, over £30 million of Local Growth Funding has been provided through the Derby and Derbyshire, Nottingham and Nottinghamshire LEP, to create a new Nottingham College campus and to extend the Vision West Nottinghamshire College in Mansfield. These projects should create places for 2,000 additional learners.</p><p> </p><p>Through the work of The Careers &amp; Enterprise Company’s Enterprise Adviser Network, we are linking young people in schools and colleges with employers so that they are more aware of the possibilities available to them. All schools in England will be offered an Enterprise Adviser (a senior business volunteer) by 2020.</p><p> </p><p>Across the East Midlands we are also funding various careers and enterprise activities. In the Derby ‘Opportunity Area’, The Careers &amp; Enterprise Company will make sure that those between 11 and 18 years old benefit from four encounters with the world of work. Some of the organisations that are being funded in Derby include the Engineering Development Trust, Future First and Young Enterprise.</p>","Guildford","Anne Milton","2018-06-15T13:55:19.823Z","http://data.parliament.uk/resources/914793/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/914793/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/914793/answer/previousversion/62307","Biography information for Anne Milton","60","Education","Education","2018-06-01","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to reduce the number of young people not in education, employment or training in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149072"
"http://data.parliament.uk/resources/914795","Department for Education","false","2018-06-11","<p>Statistics for Mansfield constituency are not available but the number and percentage of students achieving level 3 qualifications at a local authority and regional level in 2016/17 is published online[1]<sup>,</sup>[2]. The figures for students[3] obtaining at least 2 substantial level 3 qualifications[4]<sup>,</sup>[5] by the end of their 16-18 study[6] are provided below:</p><table><tbody><tr><td><p><strong>Geography</strong></p></td><td><p><strong>Number of level 3 students</strong></p></td><td><p><strong>Achieving at least 2 substantial level 3 qualifications (%)</strong></p></td></tr><tr><td><p><strong>Nottinghamshire local authority</strong></p></td><td><p>4,748</p></td><td><p>78.4</p></td></tr><tr><td><p><strong>East Midlands region</strong></p></td><td><p>30,765</p></td><td><p>79.5</p></td></tr><tr><td><p><strong>England (state-funded sector)<sup>4</sup></strong></p></td><td><p>389,784</p></td><td><p>83.6</p></td></tr></tbody></table><p> </p><p>[1] For students at the end of their 16-18 study, who achieved a level 3 qualification during their study: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised</a> (Open the ‘local authority tables’ and then tab ‘9a all’. For achievement in all level 3 qualifications use columns D, E and F.</p><p>[2] <a href="https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2017" target="_blank">https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2017</a>.</p><p>[3] Covers students aged 16, 17 or 18 at the start of the 2016/17 academic year, i.e. 31 August 2016.</p><p>[4] Covers students at the end of advanced level study who were entered for at least one academic qualification equal in size to at least half (0.5) an A level or an extended project (size 0.3), or applied general or Tech level qualification during their 16-18 study.</p><p>[5] Substantial level 3 qualifications are defined as qualifications that are at least the size of an A level (180 guided learning hours per year), such as a BTEC subsidiary diploma level 3. If a qualification is equal in size to two A levels it is counted as two substantial level 3 qualifications.</p><p>[6] Covers all state-funded mainstream schools, academies, free schools, city technology colleges, state-funded special schools and FE sector colleges. Excludes pupil referral units, alternative provision, hospital schools, non-maintained special schools, other government department funded colleges, independent schools, independent special schools and independent schools approved to take pupils with special educational needs.</p>","Guildford","Anne Milton","2018-06-11T16:51:42.337Z","http://data.parliament.uk/resources/914795/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/914795/answer",,,,,"60","Education","Education","2018-06-01","National Vocational Qualifications: East Midlands","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils achieved a NVQ3+ or equivalent in (a) Mansfield, (b) Nottinghamshire and (c) East Midlands in 2017.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149073"
"http://data.parliament.uk/resources/911144","Department for Education","false","2018-06-05","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra a year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017. Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures. Our average hourly funding rate to authorities for three and four-year-olds, which increased from £4.56 to nearly £5 an hour, compares very favourably with published independent research, which showed that the average hourly delivery cost to be £3.72.</p><p> </p><p>We continue to monitor delivery costs and have recently commissioned new research to provide us with further robust and detailed childcare cost data of under five-year-olds using a representative sample of early years providers.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-05T15:42:20.557Z","http://data.parliament.uk/resources/911144/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/911144/answer",,,,,"60","Education","Education","2018-05-24","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the sustainability of funding levels for early years provision.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","147971"
"http://data.parliament.uk/resources/909100","Department for Digital, Culture, Media and Sport","false","2018-06-01","<p>Following the publication of the Government response to the Internet Safety Strategy Green Paper on 20 May, DCMS and Home Office will jointly work on a White Paper with other government departments, to be published later this year. This will set out legislation to be brought forward that tackles a range of both legal and illegal harms, from cyberbullying to online child sexual exploitation. The Government will continue to collaborate closely with industry on this work, to ensure it builds on progress already made.</p><p> </p><p>As the Prime Minister said in her speech at Davos on 25 January, we are looking at the legal liability that social media companies have for the illegal content shared on their sites. Before taking any decisions we will be working closely with the full range of stakeholders who have an interest in this area.</p>","Stourbridge","Margot James","2018-06-01T10:39:28.777Z","http://data.parliament.uk/resources/909100/answer","Biography information for Margot James","http://data.parliament.uk/resources/909100/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-21","Social Media: Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to help tackle illegal behaviour on social media platforms.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","146345"
"http://data.parliament.uk/resources/906360","Department for Work and Pensions","false","2018-05-24","<p>We do not hold expenditure data on the basis of workless households. However, in 2016/17 DWP spent £575m on Employment Programmes.</p>","North West Hampshire","Kit Malthouse","2018-05-24T10:51:05.993Z","http://data.parliament.uk/resources/906360/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/906360/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-05-17","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an estimate of the amount of funding her Department has allocated to support workless households in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","145403"
"http://data.parliament.uk/resources/902211","Department for Digital, Culture, Media and Sport","false","2018-05-21","<p>Historic England and Heritage Lottery Fund support coalfield communities by conserving and protecting key industrial heritage sites, their associated settlements and community buildings which provide a strong sense of place and community identity, supporting the economic and social regeneration of coalfield communities through heritage regeneration.</p><p> </p><p>Between April 2012 and March 2017, Heritage Lottery Fund awarded £285.3m to 1,302 projects in coalfield community areas within the UK. By regional breakdown this includes East Midlands - £53,132,700; North East -£18,846,633; North West - £6,848,900; South East -£22,186,300; West Midlands -£35,198,600; Yorkshire and The Humber -£58,670,600.</p><p> </p><p>Arts Council England have also provided significant investment into coalfield communities over the last five years: 2012/2013, £38,970,236; 2013/2014, £31,766,586; 2014/2015, £28,307,054; 2015/2016, £34,077,475; and 2016/2017, £41,625,973.</p><p> </p><p>In addition to this, between 2013/14 and 2017/18 the National Coal Mining Museum England has received, on average, £2.45 million a year of funding.</p>","Northampton North","Michael Ellis","2018-05-21T13:35:17.24Z","http://data.parliament.uk/resources/902211/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/902211/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","Arts and Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an estimate of the amount of funding his Department has spent on arts and culture provision in former coalfield communities in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","143239"
"http://data.parliament.uk/resources/901274","Department of Health and Social Care","false","2018-05-16","<p>Information on how much funding was allocated to dementia services in Mansfield, Nottinghamshire and East Midlands is not available centrally.</p>","Gosport","Caroline Dinenage","2018-05-16T12:54:32.153Z","http://data.parliament.uk/resources/901274/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/901274/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-05-10","Dementia: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated in 2017 to dementia care in (a) Mansfield, (b) Nottinghamshire and (c) the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","142926"
"http://data.parliament.uk/resources/900391","Department for Education","false","2018-05-16","<p>Schools and colleges are under a legislative duty to safeguard and promote the welfare of children. As part of this duty, they must have regard to statutory safeguarding guidance, 'Keeping Children Safe in Education' and 'Working Together to Safeguard Children'. Available respectively at <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a> and <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>. The guidance sets out the steps that they must take and the systems that must be in place to provide support for children at each stage of their education. In the context of both guidance documents ‘children’ includes 16 and 17 year olds.</p><p> </p><p>Ofsted inspectors report on whether or not arrangements for safeguarding and supporting children and learners are effective. Ofsted has published guidance to inspectors setting out the approach they should take to inspecting safeguarding in early years, education and skills – <a href="https://www.gov.uk/government/publications/inspecting-safeguarding-in-early-years-education-and-skills-from-september-2015" target="_blank">https://www.gov.uk/government/publications/inspecting-safeguarding-in-early-years-education-and-skills-from-september-2015</a>. This makes clear that safeguarding is not just about protecting children and learners from deliberate harm and neglect and relates to broader aspects of care and education. Pupils’ and students’ personal development, behaviour and welfare is also a key area of focus in all inspections of education providers conducted under Ofsted’s Common inspection framework.</p><p> </p><p>We are clear in 'Working Together to Safeguard Children' and 'Keeping Children Safe in Education' about the importance of early help assessments. Early help means providing support as soon as a problem emerges at any point in a child’s life. These assessments should be undertaken by school and college staff for children, especially vulnerable children, aged 16 and 17 as appropriate to their local circumstances. Effective early help can prevent problems escalating. In some cases, however, the school or college may consider that the child is a child in need, as defined under the Children Act 1989, and make a referral to children’s social care.</p><p> </p><p>We are currently conducting a range of work to assess and improve the support children in need receive, including those experiencing mental ill-health, domestic abuse, exploitation or substance misuse. The children in need review and call for evidence, which was launched on 16 March, is looking at the educational outcomes for all children in need, including 16 and 17 year olds, and what support they need to improve those outcomes. The Children’s Social Care Innovation Programme is also funding projects to assess how early help and contextual safeguarding can help protect adolescents and prepare them for adult life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-16T15:08:36Z","http://data.parliament.uk/resources/900391/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/900391/answer",,,,,"60","Education","Education","2018-05-09","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the quality of pastoral support provided within the education system for 16 and 17 year olds identified as vulnerable.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","142511"
"http://data.parliament.uk/resources/900145","Ministry of Housing, Communities and Local Government","false","2018-05-16","<p>The number of properties, which the VOA terms 'hereditaments' in the Mansfield District Council area who have benefitted from small business rate relief as at the 31 December in each of the last 5 years can be found at the following links. The data are as reported by the local authority on their NNDR1 return. Comparisons between 2015 and 2016 should not be made as the qualifying thresholds for the relief changed.</p><p>31 December 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx</a></p><p>31 December 2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/625980/1718_NNDR1_Supplementary_table.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/625980/1718_NNDR1_Supplementary_table.xlsx</a></p><p>31 December 2015: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574277/NNDR1_Supplementary_tables_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/574277/NNDR1_Supplementary_tables_web.xlsx</a></p><p>31 December 2014: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418000/Final_Published_Supplementary_tables_1516_v2.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/418000/Final_Published_Supplementary_tables_1516_v2.xlsx</a></p><p>31 December 2013: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/381055/Supplementary_tables_1415.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/381055/Supplementary_tables_1415.xlsx</a></p><p>Figures are not published for Nottinghamshire and East Midlands, but data for authorities in these areas are published in these supplementary tables.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-16T15:08:29.48Z","http://data.parliament.uk/resources/900145/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/900145/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-08","Non-domestic Rates: East Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the number of businesses which have benefited from small business rate relief in (a) Mansfield, (b) Nottinghamshire and (c) the East Midlands in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","141896"
"http://data.parliament.uk/resources/890288","Department for Transport","false","2018-05-02","<p>The Government is committed to improving journeys for passengers in the East Midlands, which is why we are delivering the biggest upgrade of the Midland Main Line route since it was completed in 1870. Passengers will see modern trains introduced across the route during the next East Midlands franchise, including a fleet of brand new bi-mode intercity trains. The upgrade will enable increased passenger capacity and improved journey times, thereby improving the overall experience for passengers.</p><p> </p><p>In an extensive public consultation last summer we sought views on the future of East Midlands rail services to ensure the new franchise delivers the best railway for passengers, communities and businesses, including how local train services can be improved to meet current and future needs more effectively.</p><p> </p><p>The consultation closed on 11 October 2017. All options for rail services in the next franchise are subject to analysis of the potential benefits and the responses we received to the consultation. No decisions have yet been made on the rail services that will be specified. Any outcome will seek to secure the best value for money for the taxpayer and be in the best interests of rail passengers.</p><p> </p><p>The next East Midlands franchise is planned to start in August 2019. Invitations to Tender (ITT) are due to be issued to potential bidders shortly. The ITT will set out the minimum requirements and provide the baseline that we expect the next franchise to build on.</p>","Orpington","Joseph Johnson","2018-05-02T15:14:10.437Z","http://data.parliament.uk/resources/890288/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/890288/answer",,,,,"27","Transport","Transport","2018-04-24","Railways: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of rail services in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","137659"
