"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003579","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The remediation programme underway since the Grenfell Tower tragedy is dealing with Aluminium Composite Materials cladding systems which are unsafe. We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. All buildings covered under the Regulatory Reform (Fire Safety) Order 2005, which include schools, hospitals, and residential care premises, must have their fire risk assessment regularly reviewed so as to keep it up to date.</p><p>Schools are very safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS, Firecode, is provided to support them in doing this. Under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate</p>","North West Hampshire","Kit Malthouse",,"2018-11-19T16:27:09.477Z","http://data.parliament.uk/resources/1003579/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1003579/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what assessment he has made of the level of risk combustible cladding poses to (a) schools, (b) care homes and (c) hospitals.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189775"
"http://data.parliament.uk/resources/1003600","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Secretary of State met with industry stakeholders on Thursday 8 November to discuss how best to support existing leaseholders with onerous leases.</p><p>Names of invitees cannot be disclosed for data protection reasons. The organisations invited to attend the meeting were as follows:</p><p> </p><table><tbody><tr><td><p>Adriatic Land</p></td></tr><tr><td><p>Aviva</p></td></tr><tr><td><p>Barclays</p></td></tr><tr><td><p>Barratt Homes</p></td></tr><tr><td><p>Bellway</p></td></tr><tr><td><p>Building Societies Association</p></td></tr><tr><td><p>City and Docklands</p></td></tr><tr><td><p>Competition and Markets Authority</p></td></tr><tr><td><p>Consensus Business Group</p></td></tr><tr><td><p>Conveyancing Association</p></td></tr><tr><td><p>Countryside Properties</p></td></tr><tr><td><p>E&amp;J Estates</p></td></tr><tr><td><p>Fairview New Homes</p></td></tr><tr><td><p>First Base</p></td></tr><tr><td><p>Freehold Corporation</p></td></tr><tr><td><p>Galliford Try</p></td></tr><tr><td><p>Helical</p></td></tr><tr><td><p>Higgins Construction</p></td></tr><tr><td><p>Home Builders Federation</p></td></tr><tr><td><p>HSBC</p></td></tr><tr><td><p>Inspired Villages</p></td></tr><tr><td><p>Laing O’Rouke</p></td></tr><tr><td><p>Land Charter Homes</p></td></tr><tr><td><p>Landmark Investments</p></td></tr><tr><td><p>Law Society</p></td></tr><tr><td><p>Linea Homes</p></td></tr><tr><td><p>Lloyds Bank</p></td></tr><tr><td><p>Long Harbour</p></td></tr><tr><td><p>LPC Living</p></td></tr><tr><td><p>Miller Homes</p></td></tr><tr><td><p>Morris Homes</p></td></tr><tr><td><p>Newcourt Residential</p></td></tr><tr><td><p>Persimmon Homes</p></td></tr><tr><td><p>Pier Management</p></td></tr><tr><td><p>Redrow</p></td></tr><tr><td><p>Rothesay Life</p></td></tr><tr><td><p>Royal Bank of Scotland</p></td></tr><tr><td><p>Santander</p></td></tr><tr><td><p>Solicitors Regulation Authority</p></td></tr><tr><td><p>Taylor Wimpey</p></td></tr><tr><td><p>Trading Standards</p></td></tr><tr><td><p>UK Finance</p></td></tr><tr><td><p>Weston Homes</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-19T16:09:25.897Z","http://data.parliament.uk/resources/1003600/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1003600/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) people and (b) organisations that were invited to the roundtable event on leasehold reform on Thursday 8 November.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189727"
"http://data.parliament.uk/resources/1003665","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The information requested for (i) the Department, (ii) Planning Inspectorate, (iii) Queen Elizabeth II Conference Centre and (v) Homes England are set out in the tables at annex A. The information for (iv) the Ebbsfleet Development Corporation (EDC) is not held centrally. The Ministry of Housing, Communities and Local Government is committed to delivering a sustainable government estate and has reduced its carbon emissions by 64 per cent since 2009-10.</p>","Rossendale and Darwen","Jake Berry",,"2018-11-19T16:12:35.227Z","http://data.parliament.uk/resources/1003665/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003665/answer","189712_Quantity_of_Gas_and_Eelctricity.docx","PQ 189712 - Quantity of Gas and Electricity ","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Ministry of Housing, Communities and Local Government: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Planning Inspectorate, (iii) the Queen Elizabeth II Conference Centre, (iv) the Ebbsfleet Development Corporation, and (v) Homes England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189712"
"http://data.parliament.uk/resources/1003666","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The information requested for (i) the Department, (ii) Planning Inspectorate, (iii) Queen Elizabeth II Conference Centre and (v) Homes England are set out in the attached table.</p><p>The information for (iv) the Ebbsfleet Development Corporation (EDC) is not held centrally.</p><p>The Ministry of Housing, Communities and Local Government is committed to delivering a sustainable government estate and has reduced its carbon emissions by 64 per cent since 2009-10.</p>","Rossendale and Darwen","Jake Berry",,"2018-11-19T16:11:35.303Z","http://data.parliament.uk/resources/1003666/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003666/answer","189713_cost_of_Gas_and_Electricity .docx","PQ 189713 - Table of  cost of Gas and Electricity","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Ministry of Housing, Communities and Local Government: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Planning Inspectorate, (iii) the Queen Elizabeth II Conference Centre, (iv) the Ebbsfleet Development Corporation and (v) Homes England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189713"
"http://data.parliament.uk/resources/1003709","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>MHCLG does not hold data for people or animals injured in incidents involving fireworks.</p><p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-11-14T10:44:07.39Z","http://data.parliament.uk/resources/1003709/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003709/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Fireworks: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of (a) people and (b) animals injured in incidents involving fireworks at private, non-organised events during November in each of the last five years in Yorkshire and Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189805"
"http://data.parliament.uk/resources/1003747","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>Through the Public Contract Regulations 2015 all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually their payment performance annually.</p><p>The Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain in public sector contracts, to its Mystery Shopper service. Mystery Shopper will then investigate.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-11-19T16:15:27.62Z","http://data.parliament.uk/resources/1003747/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003747/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Ministry of Housing, Communities and Local Government: Billing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189575"
"http://data.parliament.uk/resources/1003783","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>No landlords that own properties in Wolverhampton North East are on the database of rogue landlord and property agents which records landlords and agents who have received banning orders.</p><p>Banning orders are for the most prolific and serious offenders and were introduced on 6 April 2018. An offence must have been committed on or after that date, and a conviction subsequently secured, before a local authority can apply to the courts for a banning order.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-14T10:44:33.997Z","http://data.parliament.uk/resources/1003783/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1003783/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Landlords: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many landlords who own properties in Wolverhampton North East constituency are on the Government's register of rogue landlords.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189689"
"http://data.parliament.uk/resources/1003848","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>At the Budget the Government announced a one third discount off business rate bills for high streets and town centres worth almost £900 million. The discount will be available, subject to state aid, to retail properties with a rateable value of less than £51,000 such as shops, restaurants, cafes and drinking establishments. We will publish guidance shortly to help local authorities determine eligibility and implement the discount.</p><p>Since 2016 the Government has announced a raft of measures to support business, including permanently doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses, and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses – occupiers of a third of all properties – pay no business rates at all. In addition, the Government brought forward to April 2018 the switch in the annual indexation of business rates from RPI to the main measure of inflation, currently CPI, which will be a saving for all ratepayers.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-16T13:33:49.527Z","http://data.parliament.uk/resources/1003848/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1003848/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates relief for properties announced in Budget 2018 will apply to premises in planning use class D2.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189620"
"http://data.parliament.uk/resources/1002597","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Local authorities submitted bids to deliver around 20,000 homes over the period 2019/20 to 2021/22 supported, in part, with around £800 million additional Affordable Homes Programme grant.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-12T17:15:48.04Z","http://data.parliament.uk/resources/1002597/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002597/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November 2018 to Question 186188 on Housing Revenue Account, how many units would have been built as a result of the £2.8 billion in additional borrowing requested by local authorities; and how much additional grant funding was requested by those authorities to finance those units.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188715"
"http://data.parliament.uk/resources/1002598","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188717 ; 188718","2018-11-12T17:15:19.81Z","http://data.parliament.uk/resources/1002598/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002598/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to make an announcement on the proposed Milton Keynes housing deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188716"
