"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140570","Foreign and Commonwealth Office","false","2019-08-09","<p>In recent years, UK law enforcement agencies have provided training and assistance to the Hong Kong Police Force in a number of areas, including illicit finance and traffic policing. UK law enforcement agencies maintain regular engagement with the Hong Kong Police Force in the course of information exchange and joint investigations of serious and organised crime – as they do with counterparts throughout the world. All cooperation with overseas partners – including those in Hong Kong – is conducted under the Overseas Security and Justice Assistance (OSJA) risk management system, which is used across Government to assess human rights risks.</p>","South Derbyshire","Mrs Heather Wheeler","2019-08-09T13:47:54.157Z","http://data.parliament.uk/resources/1140570/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140570/answer",,,"http://data.parliament.uk/resources/1140570/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1140570/answer/previousversion/132240","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Hong Kong: Police","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) training, (b) capacity building and (c) assistance (i) the UK Government and (ii) Scotland Yard provides to the Hong Kong Police Force.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","279392"
"http://data.parliament.uk/resources/1138953","Treasury","false","2019-07-18","<p>Leaving the EU without a negotiated settlement is not the Government’s preferred outcome, but it is essential that the UK is prepared for all possible eventualities on customs, VAT and excise arrangements.</p><p> </p><p>As part of the no deal preparations, HMRC have published guidance and technical notices for businesses and their advisors on customs, excise and VAT, as well as a collection of letters and guides.</p><p> </p><p>HMRC have published a collection of impact assessments on GOV.UK which are available at <a href="https://www.gov.uk/government/collections/customs-vat-and-excise-regulations-leaving-the-eu-with-no-deal#impact-assessments" target="_blank">https://www.gov.uk/government/collections/customs-vat-and-excise-regulations-leaving-the-eu-with-no-deal#impact-assessments</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-07-18T15:35:21.377Z","http://data.parliament.uk/resources/1138953/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1138953/answer",,,"http://data.parliament.uk/resources/1138953/answer",,,,,"14","Treasury","Treasury","2019-07-15","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has undertaken a recent assessment of the potential effects on businesses in the UK of leaving the EU VAT area.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","277127"
"http://data.parliament.uk/resources/1136555","Department for Education","false","2019-07-08","<p>As noted in the answer to question 269008, the Invitation to Tender for the Period Products scheme in England has set out that environmentally friendly sanitary pads should be provided as a minimum and that the provision of further sustainable products is encouraged.</p><p>When determining whether period products are environmentally friendly, consideration will be given to the extent to which the materials used in the products are sustainable, whether the products are biodegradable and whether the products are reusable.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-08T13:58:00.337Z","http://data.parliament.uk/resources/1136555/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136555/answer",,,"http://data.parliament.uk/resources/1136555/answer",,,,,"60","Education","Education","2019-07-03","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 July 2019 to Question 269008 on Pupils: Sanitary Protection, what criteria his Department uses to assess the environmental friendliness of those products.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","272791"
"http://data.parliament.uk/resources/1134636","Department for Education","false","2019-07-01","<p>The department is committed to encouraging the use of sustainable products where possible. The Invitation to Tender for the Period Products scheme in England has set out that the provision must include environmentally friendly sanitary pads as a minimum requirement. In addition, bidders are encouraged to provide further sustainable products and consider the environment in packaging, delivery and other ways over and above the products themselves.</p><p>We are committed to keeping this subject under review and we will continue to seek opportunities to encourage the use of sustainable products as the scheme develops, for example through guidance to schools and 16-19 institutions. In addition we will actively monitor product take up through the course of the contract.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-01T11:34:25.567Z","http://data.parliament.uk/resources/1134636/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134636/answer",,,"http://data.parliament.uk/resources/1134636/answer",,,,,"60","Education","Education","2019-06-25","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy for his Department to procure only plastic free period products for schools.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","269008"
"http://data.parliament.uk/resources/1134068","Ministry of Defence","false","2019-06-27","<p>I refer the hon. Member to the answer I gave on 10 June 2019 to Question 259289 to the hon. Member for Bristol West (Thangam Debbonaire).</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-27T13:25:55.517Z","http://data.parliament.uk/resources/1134068/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1134068/answer","Hansard Extract , 10 June 2019 , UIN 259289.docx","VJ Day: Anniversaries","http://data.parliament.uk/resources/1134068/answer",,,,,"11","Defence","Defence","2019-06-24","VJ Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what plans the Government has made to commemorate the 75th anniversary of Victory over Japan Day in 2020.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","268438"
"http://data.parliament.uk/resources/1130741","Treasury","false","2019-06-17","<p>HMRC automatically issues letters to children advising them of their National Insurance number (NINo) as they approach their 16<sup>th</sup> birthday. Following a change in the way in which HMRC identifies these children, there was a delay in the issue of some NINo letters. Individuals with concerns can contact HMRC’s helpline on 0300 200 3500.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-17T14:52:23.013Z","http://data.parliament.uk/resources/1130741/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130741/answer",,,"http://data.parliament.uk/resources/1130741/answer",,,,,"14","Treasury","Treasury","2019-06-07","National Insurance: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what reports he has received on young people not receiving their national insurance number on time; and what the reason is for delays in sending out national insurance numbers.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","261487"
"http://data.parliament.uk/resources/1127631","Department for Transport","false","2019-05-23","<p>Shared use routes are designed to accommodate the movement of pedestrians and cyclists. Signs are prescribed in the Traffic Signs Regulations and General Directions 2016 to indicate a route shared by horses as well, and it is for local traffic authorities to determine for themselves if this is desirable or practical, taking into account the possible impacts on each road user group.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:42:26.833Z","http://data.parliament.uk/resources/1127631/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127631/answer",,,"http://data.parliament.uk/resources/1127631/answer",,,,,"27","Transport","Transport","2019-05-20","Cycleways and Pedestrian Areas: Horses","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of allowing horses to use pedestrian and cycle paths as shared paths.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","256299"
"http://data.parliament.uk/resources/1126093","Ministry of Defence","false","2019-05-16","<p>Joint Warrior is a longstanding exercise, directly supporting force capability and generation, and is a core Defence activity. As such, individual exercises do not require Ministerial approval and are not separately costed.</p>","Milton Keynes North","Mark Lancaster","2019-05-16T15:17:30.937Z","http://data.parliament.uk/resources/1126093/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1126093/answer",,,"http://data.parliament.uk/resources/1126093/answer",,,,,"11","Defence","Defence","2019-05-13","NATO: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, which Minister in her Department authorised UK participation in Exercise Joint Warrior; and what estimate she has made of the cost to the public purse of participation in that exercise.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","253528"
"http://data.parliament.uk/resources/1123864","Department for Digital, Culture, Media and Sport","false","2019-05-08","<p>Ministers and officials have regular discussions with Ofcom on a range of subjects.</p><p> </p><p>We welcome the proposals for coverage obligations within Ofcom’s latest consultation on the auction of 700 MHz and 3.6-3.8 GHz spectrum and remain committed to working with Ofcom and the mobile industry to ensure that the manifesto commitment to provide 95% geographic mobile coverage across the UK is met.</p>","Stourbridge","Margot James","2019-05-08T16:01:19.427Z","http://data.parliament.uk/resources/1123864/answer","Biography information for Margot James","http://data.parliament.uk/resources/1123864/answer",,,"http://data.parliament.uk/resources/1123864/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-30","5G: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Ofcom on helping to ensure that the next auction of 5G spectrum promotes coverage of rural communities which might sit beyond mobile operators' roll-out plans.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","249242"
"http://data.parliament.uk/resources/1110445","Home Office","false","2019-04-12","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p><br>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill posi-tions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p><p><br>The White Paper is the start of a new conversation and we have launched a year-long engagement programme to take the views of a range of stake-holders across the UK, including the health and social care sector.</p><p><br>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-12T13:45:01.16Z","http://data.parliament.uk/resources/1110445/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110445/answer",,,"http://data.parliament.uk/resources/1110445/answer",,,,,"1","Home Office","Home Office","2019-04-08","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that the immigration system enables the movement of highly-skilled individuals into the NHS and those working in cancer research after the UK leaves the EU.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","242048"
