"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595915","House of Commons Commission","false","2016-10-18","<p>In 2015 responsibility for construction, maintenance and refurbishment was held by the Parliamentary Estates Department. The Pass Office database shows that 2,529 CTC (Counter Terrorist Check) clearances were conducted on those working in PED in 2015. Of these, 366 were non-UK nationals. This equates to 14.47% of all those given security clearance for work in the department in 2015.</p>","Carshalton and Wallington","Tom Brake","2016-10-18T16:40:05.46Z","http://data.parliament.uk/resources/595915/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/595915/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-10-07","Palace of Westminster: Migrant Workers","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, what proportion of people given security clearance and passes in 2015 to work for construction, maintenance and refurbishment purposes in the Palace of Westminster were not UK nationals.","false","Biography information for John Pugh","Southport","John Pugh","47511"
"http://data.parliament.uk/resources/595916","House of Commons Commission","false","2016-10-18","<p>The Pass Office database shows that the Palace of Westminster holds security clearance and passes for a total of 779 pass holders whose jobs relate to catering and cleaning purposes. 330 of these are not UK nationals. This equates to 42.36%.</p>","Carshalton and Wallington","Tom Brake","2016-10-18T16:38:33.17Z","http://data.parliament.uk/resources/595916/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/595916/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-10-07","Palace of Westminster: Migrant Workers","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, what proportion of people who have security clearance for catering and cleaning purposes in the Palace of Westminster are not UK nationals.","false","Biography information for John Pugh","Southport","John Pugh","47510"
"http://data.parliament.uk/resources/535287","House of Commons Commission","false","2016-07-19","<p>A procurement process for a new contract for screening mail received by hon. Members is currently underway. A full review of the security arrangements and contract specification forms part of that process. This review is based on advice from the Centre for the Protection of National Infrastructure (CPNI) as well as on a national standard specification for mail screening (PAS 97:2015).</p><p>Following an incident, the Parliamentary Security Department has recently revised and reissued guidance to Members and staff on what to do following receipt of a suspicious letter or package.</p><p>We do not comment in public on details of security arrangements. The Deputy Director of Security (Delivery) would be happy to discuss these arrangements in more detail with the hon. Member.</p>","Carshalton and Wallington","Tom Brake","2016-07-19T16:04:26.837Z","http://data.parliament.uk/resources/535287/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/535287/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-07-11","Members: Security","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, what recent assessment the Commission has made of the security arrangements for screening mail received by hon. Members of each House of Parliament.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","42380"
"http://data.parliament.uk/resources/528928","House of Commons Commission","false","2016-07-04","<p>The House of Commons procurement policies operate within the parameters set out by the UK Public Contracts Regulations 2015.</p><p>The House has a Sustainable Purchasing Policy which, amongst other things, requires contracts that are particularly suitable for SMEs to be highlighted as so being, contracts to be divided into lots and processes to be as simple and proportionate as possible to encourage SMEs to participate in our competitions. Further, the policy requires contracts that are suitable for Social Enterprises to be identified at an early stage and that market engaged to ensure their participation.</p><p>More generally, the House supports British industry and agriculture by:</p><ul><li>Purchasing our goods and services in a way that maximises the ability of SMEs, Social Enterprises and organisations with less bargaining power to win our contracts;</li><li>Conducting open and competitive tender processes that are accessible to all British suppliers whether small, medium or large;</li><li>Advertising our contracts on the UK Government procurement website Contracts Finder and the House’s own electronic procurement portal to ensure that there is maximum visibility of our contractual opportunities;</li><li>Writing specifications of requirements that take into account domestic social, economic and environmental requirements.</li></ul>","Carshalton and Wallington","Tom Brake","2016-07-04T15:58:42.793Z","http://data.parliament.uk/resources/528928/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/528928/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-06-27","House of Commons: Procurement","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, if he will take steps to ensure that the House of Commons Commission's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41273"
"http://data.parliament.uk/resources/525678","House of Commons Commission","false","2016-06-28","<p>The main Parliamentary Estate has the following pedestrian entrances available to passholders (see exceptions to this below):</p><p><strong>House of Commons</strong></p><ul><li>Canon Row/Derby Gate</li><li>1 Parliament Street</li><li>Carriage Gates Turnstiles</li><li>Subway – Westminster Tube</li><li>Cromwell Green Visitor Entrance</li><li>St Stephen's Entrance</li><li>Portcullis House</li><li>53 Parliament Street</li></ul><p><strong><br>House of Lords</strong></p><ul><li>Black Rod’s Garden</li><li>Chancellor's Gate</li><li>Peers’ Entrance – By convention and practice, only Peers and their spouses or partners are allowed to use this entrance. Members of the House of Lords are allowed to invite up to six guests in via this route unless dispensation to bring in more is given by Black Rod. Guests must be booked in by name before they are allowed access.</li></ul><p><br>Pedestrian entry points to outbuildings which form part of the Parliamentary Estate are not restricted to particular categories of passholder.</p><p>Holders of the following passes have restricted access to certain pedestrian entrances on the Estate:</p><ul><li><strong>Former Member Passes</strong> – Subway, St Stephen's, Portcullis House entrances only</li><li><strong>House of Commons Nursery Passes</strong> – 1 Parliament Street entrance only</li><li><strong>Westminster Gym Passes</strong> – Derby Gate entrance only</li><li><strong>MEP Passes</strong> – MEPs are only able to access the House of Lords via Black Rod’s Garden entrance and can only use readers within the House of Lords.</li></ul>","Carshalton and Wallington","Tom Brake","2016-06-28T15:23:22.44Z","http://data.parliament.uk/resources/525678/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/525678/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-06-15","Parliamentary Estate: Access","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, whether any pedestrian entry points to the Parliamentary Estate are restricted to particular categories of passholder, and if so what those restrictions are at each point.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","40799"
"http://data.parliament.uk/resources/524004","House of Commons Commission","false","2016-06-13","<p>Prior to 1 April 2016 the House paid for all Metropolitan Police Staff (MPS) required by business to stay until 11pm or later. This included police officers, armed police and civilian security officers. Data is not held according to job role and, therefore, it is not possible to provide the data in the format requested.</p><p>Following a change that the MPS put in place to the police officer rosters as well as the new police contract which came into effect on 1 April 2016, police officers, including armed officers, no longer use late night transport paid for by the two Houses.</p>","Carshalton and Wallington","Tom Brake","2016-06-13T16:56:16.177Z","http://data.parliament.uk/resources/524004/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/524004/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-06-08","Palace of Westminster: Police","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, what the budget was for the out-of-hours taxi service for armed police officers working in the House in each of the last five years; and on how many occasions that service was used in each of those years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","40018"
"http://data.parliament.uk/resources/519741","House of Commons Commission","false","2016-05-25","<p>Options for the distribution of committee papers are being explored. One option involves using a SharePoint based system to distribute committee papers and this is due to be tested with a select committee soon.</p><p>Documents for select committees are circulated to committee members electronically, predominantly in PDF format. The PDF format can be read on a number of different devices.</p><p>594 Apple iPads and 25 tablets of other makes have been purchased by or issued to Members’ offices in this Parliament.</p>","Carshalton and Wallington","Tom Brake","2016-05-25T12:08:30Z","http://data.parliament.uk/resources/519741/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/519741/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/519741/answer/previousversion/426","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2016-05-19","Select Committees: Technology","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, with reference to the Answer of 21 July 2015 to Question 7713, what progress has been made on developing device independent applications for the distribution of select committee papers; and how many hon. Members have now been issued with (a) android and (b) iPad devices.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37617"
"http://data.parliament.uk/resources/519301","House of Commons Commission","false","2016-05-23","<p>Parliament flies three union flags on a permanent basis, on the Victoria Tower, and at 1 Parliament Street and Portcullis House. There are currently no plans to fly a flag at 14 Tothill Street.</p>","Carshalton and Wallington","Tom Brake","2016-05-23T14:42:45.887Z","http://data.parliament.uk/resources/519301/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/519301/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-05-18","14 Tothill Street: Flags","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, if the Commission will take steps to ensure that the Union flag is regularly flown from the existing flag pole on the premises at 14 Tothill Street.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","37030"
"http://data.parliament.uk/resources/519302","House of Commons Commission","false","2016-05-23","<p>There are no plans to reopen the main doors at St Stephen’s Entrance. Police and security staff are available to facilitate access by Members and other passholders, particularly during divisions.</p>","Carshalton and Wallington","Tom Brake","2016-05-23T14:45:08.023Z","http://data.parliament.uk/resources/519302/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/519302/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2016-05-18","Palace of Westminster: Access","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, when the Commission plans to reopen the main doors at St Stephen's Entrance; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","37105"
