"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177593","Department of Health and Social Care","false","2020-02-18","<p>I refer the hon. Member to the answer the then Minister of State for Care (Caroline Dinenage MP) gave to the hon. Member for Strangford (Jim Shannon MP) on 4 February 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-27/8280/" target="_blank">8280</a>.</p>","Faversham and Mid Kent","Helen Whately",,"2020-02-18T14:09:23.007Z","http://data.parliament.uk/resources/1177593/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1177593/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-11","Carers: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the number of GP practices who have adopted the care for young carers package launched by NHS England.","false","Biography information for Chris Evans","Islwyn","Chris Evans","500"
"http://data.parliament.uk/resources/1177595","Treasury","false","2020-02-19","<p>The government recognises the importance of children’s services. Decisions on funding for children’s services beyond 2020/21 will be considered in full at the Comprehensive Spending Review.</p>","North East Cambridgeshire","Steve Barclay",,"2020-02-19T09:55:08.227Z","http://data.parliament.uk/resources/1177595/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1177595/answer",,,"14","Treasury","Treasury","2020-02-11","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, whether has plans to allocate additional funding to the Department for Education for the provision of children's services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","501"
"http://data.parliament.uk/resources/1177596","Home Office","false","2020-02-19","<p>The Home Office collects and publishes data on crimes recorded by the police, including crimes related to child sexual abuse. These are published quarterly in the Office for National Statistics bulletin “Crime in England and Wales”. The latest data are available here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingseptember2019" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingseptember2019</a></p><p>The ONS have recently published additional statistics and commentary on child sex abuse. There are available here <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/childsexualabuseinenglandandwales/yearendingmarch2019" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/childsexualabuseinenglandandwales/yearendingmarch2019</a>. The most recent survey estimates that in the year ending March 2019, approximately 3.1 million adults aged 18 to 74 years experienced child sexual abuse before the age of 16 years. This is equivalent to 7.5% of the population aged 18 to 74 years.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-19T16:26:13.383Z","http://data.parliament.uk/resources/1177596/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1177596/answer",,,"1","Home Office","Home Office","2020-02-11","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the prevalence of child sexual abuse in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","502"
"http://data.parliament.uk/resources/1177597","Treasury","false","2020-02-19","<p>Treasury Ministers and officials have regular discussions with the Northern Ireland Executive on matters of importance to the economy across the UK, including on funding for justice issues.</p><p> </p><p>Matters of justice are devolved to the Northern Ireland Executive. It is for them to set their own priorities and determine the allocation of funds to deal with justice issues from within their own budgets.</p><p> </p>","Salisbury","John Glen",,"2020-02-19T09:59:27.503Z","http://data.parliament.uk/resources/1177597/answer","Biography information for John Glen","http://data.parliament.uk/resources/1177597/answer",,,"14","Treasury","Treasury","2020-02-11","Funerals: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Ministers in the Northern Ireland Government on establishment of a child funeral fund to support bereaved families.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","503"
"http://data.parliament.uk/resources/1177599","Treasury","false","2020-02-18","<p>No assessment has been made. The Government has committed an extra £33.9 billion every year by 2023/24 for the NHS as part of its Long-term plan, which has been enshrined in law.</p><p> </p><p>The NHS Long-term plan includes a commitment to expand the coverage of NHS services for people with serious gambling problems, which includes plans to open around 15 clinics by 2023/24.</p>","North East Cambridgeshire","Steve Barclay",,"2020-02-18T18:51:21.917Z","http://data.parliament.uk/resources/1177599/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1177599/answer",,,"14","Treasury","Treasury","2020-02-11","Gambling: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 February 2020 to Question 8391 on Gambling and Health, what assessment he has made of the adequacy of monies raised by gambling duties to meet the costs to the public purse associated with gambling.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","609"
"http://data.parliament.uk/resources/1177600","Ministry of Justice","false","2020-02-24","<p>Data covering the period year ending March 2018 – year ending March 2019 on the highest number of suspended sentences received by offenders who have never received an immediate custodial sentence, broken down by specified court type, can be viewed in the attached table.</p>","Croydon South","Chris Philp",,"2020-02-24T17:01:50.31Z","http://data.parliament.uk/resources/1177600/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1177600/answer","Copy of PQ 505 Response Table.xlsx","Table","54","Justice","Justice","2020-02-11","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of suspended sentences was that one person received without receiving a prison sentence in a (a) magistrates' court and (b) Crown court in each of the last two years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","505"
"http://data.parliament.uk/resources/1177601","Ministry of Justice","false","2020-02-20","<p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-20T13:47:36.367Z","http://data.parliament.uk/resources/1177601/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177601/answer",,,"54","Justice","Justice","2020-02-11","Young Offenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of young offenders previously sentenced to (a) up to five, (b) from five to 10 and (c) more than 10 Youth Rehabilitation Orders (YRO) were sentenced to another YRO for a further offence in the most recent year for which information is available; and for which offence that further YRO was given in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","506"
"http://data.parliament.uk/resources/1177602","Ministry of Justice","false","2020-02-20","<p>Data on the number and proportion of cases of 16 and 17 year olds and adults being convicted of committing a second or subsequent knife offences who received a 4 months detention and training order and the mandatory six months imprisonment can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer","508","2020-02-20T13:44:38.357Z","http://data.parliament.uk/resources/1177602/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177602/answer","Copy of PQs 15507 and 15508 table.xlsx","Table","54","Justice","Justice","2020-02-11","Young Offenders: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases of 16 and 17 year olds being convicted of committing a second or subsequent knife offence resulted in the perpetrator receiving the mandatory four months Detention and Training Order in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","507"
"http://data.parliament.uk/resources/1177603","Ministry of Justice","false","2020-02-20","<p>Data on the number and proportion of cases of 16 and 17 year olds and adults being convicted of committing a second or subsequent knife offences who received a 4 months detention and training order and the mandatory six months imprisonment can be viewed in the attached table.</p>","South East Cambridgeshire","Lucy Frazer","507","2020-02-20T13:44:37.323Z","http://data.parliament.uk/resources/1177603/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177603/answer","Copy of PQs 15507 and 15508 table.xlsx","Table","54","Justice","Justice","2020-02-11","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases in adult courts of those being convicted of committing a second or subsequent knife offence resulted in the perpetrator receiving the mandatory six months imprisonment in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","508"
"http://data.parliament.uk/resources/1177604","Ministry of Justice","false","2020-02-18","<p>The Ministry of Justice publishes information on convictions and sentencing in England and Wales, up to December 2018. This information, relating to specific offences and defendant characteristics, can be found using the Home Office code principal offence data tool.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a></p><p>(then filter by offence ’11 Cruelty to or Neglect of Children’. Then drag the ‘Sex’ filter into the rows field. The number of a) males, b) females and c) individuals of unknown sex convicted of this offence are shown in rows 36, 37 and 38, respectively).</p><p> </p><p>The proportion of male and female convictions can be calculated by dividing the number of a) males and b) females by the total number of convictions (shown in row 156).</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T16:09:07.167Z","http://data.parliament.uk/resources/1177604/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177604/answer",,,"54","Justice","Justice","2020-02-11","Offences against Children: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders convicted of cruelty to children in the last 12 months for which information is available were (a) men and (b) women.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","509"
