"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451313","Department of Health","false","2016-02-12","<p>This information is not available in the format requested. NHS England collect winter daily situation reports which, up until the end of winter 2014/15, included data on ambulance handover delayed over 30 minutes. This is published at the following address:</p><p> </p><p>http://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/winter-sitrep/</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2016-02-12T16:18:53.437Z","http://data.parliament.uk/resources/451313/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/451313/answer",,,"17","Health","Health","2016-02-08","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, how many ambulances waited more than 30 minutes to offload their patients in (a) England, (b) London and (c) each health trust area in London in each year from 2010 to 2015.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","26216"
"http://data.parliament.uk/resources/425114","Department of Health","false","2015-11-09","<p>Information on the number of patients who were admitted to mental health hospitals outside their home local authority area in England and London in each of the last five years is not available. However, information on the number of people in non-specialist mental health beds treated out of area between September 2014 and July 2015 is set out in the attached table: <em>the number of people in non-specialist mental health beds, placed out of area at the end of the month, for England and London Providers, September 2014-July 2015. </em></p><p><strong></strong></p>","North East Bedfordshire","Alistair Burt",,"2015-11-09T13:58:17.98Z","http://data.parliament.uk/resources/425114/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/425114/answer","Number of people in non-specialist mental health beds treated out of their local area 2014-2015.xlsx","People in mental health beds- out of area 2014-15 ","17","Health","Health","2015-10-30","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many patients were admitted to mental health hospitals outside of their home local authority area in (a) England and (b) London in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","14188"
"http://data.parliament.uk/resources/222396","Department for Communities and Local Government","false","2015-03-24","<p>Since the reform of the Housing Revenue Account and the introduction of Self-Financing in April 2012, a proportion of receipts are paid to Treasury in order to (a) reflect the reduction in the amount owed by local authorities to Treasury as part of the Self-Financing Settlement and (b) to tackle the budget deficit left by the last Administration.</p><p> </p><p>The attached table shows those parts of the receipts arising from Right to Buy (or equivalent) sales received in each London borough in the previous five financial years and the first three quarters of the current financial year which have been indicated as payable to the Treasury. Since the reinvigoration of Right to Buy in April 2012, the 29 London stock-holding authorities have retained approximately £406 million for the purposes of providing replacement social housing in their local areas.</p><p> </p><p>Overall, Right to Buy increases housing investment and housing construction. Since the Right to Buy was reinvigorated across England, £730 million in sales receipts are being re-invested in affordable house building; levering a further £1.7 billion of investment over the next 2 years. This means that in total, over £2.4 billion will be raised to invest in affordable house building as a result of Right to Buy.</p><p> </p><p>In England, council house building starts are now at a 23 year high and almost twice as many council homes have been built in the last 4 years than from 1997 to 2009. Previously, councils were not encouraged to build new homes from sales receipts and only 1 new council home was built for every 170 Right to Buy sales completed under the last Administration.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-03-24T12:11:44.72Z","http://data.parliament.uk/resources/222396/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/222396/answer","224607 Khan.xlsx","Right to Buy Sales Table","7","Communities and Local Government","Communities and Local Government","2015-02-20","Right to Buy Scheme: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much from Right to Buy sales has been returned to the Treasury by each London borough in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224607"
"http://data.parliament.uk/resources/222500","Department for Environment, Food and Rural Affairs","false","2015-02-27","<p>The Environment Agency’s Thames Estuary 2100 plan has 10 monitored indicators which ensure the plan is adaptable to change and remains fit for purpose throughout its 100 year life.</p><p> </p><p> </p><p> </p><p>One of the indicators refers to the number of times Thames Barrier closures exceed 50 in a year. If more than 50 closures a year were to become a regular occurrence this would impact the reliability of the Barrier.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-02-27T12:34:19.537Z","http://data.parliament.uk/resources/222500/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/222500/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Thames Flood Barrier","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the Thames Barrier has to close in a single year to breach Tier 1 of the Thames Estuary 2100 Plan.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224680"
"http://data.parliament.uk/resources/222513","Department for Environment, Food and Rural Affairs","false","2015-02-25","<p>In response to increasing pressures, such as climate change, the Environment Agency produced the Thames Estuary 2100 Plan. This identifies options and recommendations for managing flood risk across the estuary up to the end of the century, and includes possible monitoring, maintenance, modifications and improvements to the Thames Barrier and associated flood defences. This could also include the construction of a new Thames Barrier at Long Reach, Dartford, by 2070.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-02-25T17:04:38.397Z","http://data.parliament.uk/resources/222513/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/222513/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Thames Flood Barrier","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what reviews are being conducted into the Thames Barrier or Thames flood defences.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224681"
"http://data.parliament.uk/resources/222514","Department for Environment, Food and Rural Affairs","false","2015-02-25","<p>The table below lists the number of times the Thames Barrier has been closed in each year since 2010.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of closures</strong></p></td></tr><tr><td><p>2010</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>48</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>The figure for 2015 is for the period 01/01/15 to 23/02/15.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-02-25T17:01:59.043Z","http://data.parliament.uk/resources/222514/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/222514/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-20","Thames Flood Barrier","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times the Thames Barrier has been closed in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224682"
"http://data.parliament.uk/resources/169580","Ministry of Justice","false","2015-01-08","<p /> <p>The National Offender Management Service takes the importation of all weapons into prisons extremely seriously. Prisons deploy a comprehensive range of robust searching and security measures to detect weapons and other items of contraband at the point of entry to the prison.</p><p> </p><p>Records of firearms seizures are held centrally, and I can advise that no firearms have been seized from people visiting prisoners since 2010.</p><p> </p><p>Specific records of other weapons seized from people visiting prisoners are not held centrally. To provide the information you have requested about other weapon types would involve requesting and examining information held locally at all prison establishments which could only be achieved at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-08T13:15:41.19Z","http://data.parliament.uk/resources/169580/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169580/answer",,,"54","Justice","Justice","2014-12-10","Prisons: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Justice, how many (a) knives, (b) guns and (c) other weapons were seized from people visiting prisoners (i) in total and (ii) in each prison in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","218046"
"http://data.parliament.uk/resources/169581","Ministry of Justice","false","2015-01-22","<p>The number of escapes from custody has been falling since 1995 when central records began, despite an increasing prison population. Absconds have reached record lows under this Government, falling by more than 80 per cent in the last 10 years, but we have not been complacent. We have made major changes to tighten the system. Offenders who escape or abscond are an extremely small proportion of the almost 86,000 offenders in the prison system at the moment.</p><p> </p><p>To establish what offences were committed by escaped or absconded prisoners would require the examination of core records for each prisoner that had escaped or absconded since 2010. This could only be achieved at disproportionate cost.</p><p> </p><p>The table below shows the details of escapes occurring from prison escort vans between April 2010 and March 2014. The offence and sentence length is that recorded at the time of the escape. All prisoners who escaped from prison vans have subsequently been arrested and returned to custody. The table includes escorts conducted by contractors under the Prison Escort and Custody Services contract and HM Prison Service staff.</p><p> </p><p><strong>Table 1: Escapes from prison vans between April 2010 and March 2014, by year.</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Offence</strong></p></td><td><p><strong>Sentence at time of escape</strong></p></td></tr><tr><td><p>10/11</p></td><td><p>Assault/arson</p></td><td><p>Remand</p></td></tr><tr><td><p>11/12</p></td><td><p>Robbery</p></td><td><p>IPP</p></td></tr><tr><td><p>11/12</p></td><td><p>Possession of a firearm</p></td><td><p>Remand</p></td></tr><tr><td><p>11/12</p></td><td><p>Possession of a firearm</p></td><td><p>7 years</p></td></tr><tr><td><p>11/12</p></td><td><p>Unknown</p></td><td><p>Unknown</p></td></tr><tr><td><p>11/12</p></td><td><p>Assault</p></td><td><p>Remand</p></td></tr><tr><td><p>11/12</p></td><td><p>Burglary</p></td><td><p>54 Months</p></td></tr><tr><td><p>11/12</p></td><td><p>Supply class a drugs</p></td><td><p>Convicted Unsentenced</p></td></tr><tr><td><p>12/13</p></td><td><p>Burglary</p></td><td><p>Remand</p></td></tr><tr><td><p>12/13</p></td><td><p>Burglary</p></td><td><p>Unknown</p></td></tr><tr><td><p>13/14</p></td><td><p>Robbery</p></td><td><p>7 years 10 months</p></td></tr><tr><td><p>13/14</p></td><td><p>Robbery</p></td><td><p>14 years</p></td></tr><tr><td><p>13/14</p></td><td><p>Aggravated burglary</p></td><td><p>Uncategorised</p></td></tr><tr><td><p>13/14</p></td><td><p>Burglary</p></td><td><p>Remand</p></td></tr></tbody></table><p> </p><p>Figures for the number of escapes since 1995 are provided in the Prison Digest contained in the Prison and Probation Trusts Performance Statistics. This can be found at:</p><p><a href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a></p><p> </p>","South West Bedfordshire","Andrew Selous","218048","2015-01-22T17:16:27.89Z","http://data.parliament.uk/resources/169581/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169581/answer",,,"54","Justice","Justice","2014-12-10","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many offences were committed by (a) escaped or (b) absconded prisoners in each year since 2010; and what those offences were.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","218047"
"http://data.parliament.uk/resources/169582","Ministry of Justice","false","2015-01-22","<p>The number of escapes from custody has been falling since 1995 when central records began, despite an increasing prison population. Absconds have reached record lows under this Government, falling by more than 80 per cent in the last 10 years, but we have not been complacent. We have made major changes to tighten the system. Offenders who escape or abscond are an extremely small proportion of the almost 86,000 offenders in the prison system at the moment.</p><p> </p><p>To establish what offences were committed by escaped or absconded prisoners would require the examination of core records for each prisoner that had escaped or absconded since 2010. This could only be achieved at disproportionate cost.</p><p> </p><p>The table below shows the details of escapes occurring from prison escort vans between April 2010 and March 2014. The offence and sentence length is that recorded at the time of the escape. All prisoners who escaped from prison vans have subsequently been arrested and returned to custody. The table includes escorts conducted by contractors under the Prison Escort and Custody Services contract and HM Prison Service staff.</p><p> </p><p><strong>Table 1: Escapes from prison vans between April 2010 and March 2014, by year.</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Offence</strong></p></td><td><p><strong>Sentence at time of escape</strong></p></td></tr><tr><td><p>10/11</p></td><td><p>Assault/arson</p></td><td><p>Remand</p></td></tr><tr><td><p>11/12</p></td><td><p>Robbery</p></td><td><p>IPP</p></td></tr><tr><td><p>11/12</p></td><td><p>Possession of a firearm</p></td><td><p>Remand</p></td></tr><tr><td><p>11/12</p></td><td><p>Possession of a firearm</p></td><td><p>7 years</p></td></tr><tr><td><p>11/12</p></td><td><p>Unknown</p></td><td><p>Unknown</p></td></tr><tr><td><p>11/12</p></td><td><p>Assault</p></td><td><p>Remand</p></td></tr><tr><td><p>11/12</p></td><td><p>Burglary</p></td><td><p>54 Months</p></td></tr><tr><td><p>11/12</p></td><td><p>Supply class a drugs</p></td><td><p>Convicted Unsentenced</p></td></tr><tr><td><p>12/13</p></td><td><p>Burglary</p></td><td><p>Remand</p></td></tr><tr><td><p>12/13</p></td><td><p>Burglary</p></td><td><p>Unknown</p></td></tr><tr><td><p>13/14</p></td><td><p>Robbery</p></td><td><p>7 years 10 months</p></td></tr><tr><td><p>13/14</p></td><td><p>Robbery</p></td><td><p>14 years</p></td></tr><tr><td><p>13/14</p></td><td><p>Aggravated burglary</p></td><td><p>Uncategorised</p></td></tr><tr><td><p>13/14</p></td><td><p>Burglary</p></td><td><p>Remand</p></td></tr></tbody></table><p> </p><p>Figures for the number of escapes since 1995 are provided in the Prison Digest contained in the Prison and Probation Trusts Performance Statistics. This can be found at:</p><p><a href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a></p><p> </p>","South West Bedfordshire","Andrew Selous","218047","2015-01-22T17:16:28.107Z","http://data.parliament.uk/resources/169582/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169582/answer",,,"54","Justice","Justice","2014-12-10","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have escaped from prison vans in each year since 2010; how many such prisoners remain on the run; of what offences each such prisoner was convicted; and what length of custodial sentence each such prisoner was given.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","218048"