"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1142202","2019-09-03","Ministry of Justice","Tabled","false","<p>This information is not held by MoJ or the Youth Justice Board. Although local level Youth Offending Services have the ability to collect data on children’s nationality using their case management systems, it is unknown how many actually do record this information because the Youth Justice Board do not collate data on nationality centrally. This is done to reduce the data reporting burden on frontline services.</p>","2019-09-05T16:21:53.75Z","54","Justice","Justice","Biography information for Kate Green","http://data.parliament.uk/members/4120",,,"2019-07-25","2019-07-25","2019-07-25T17:22:28.847Z","2019-07-25T17:31:54.696Z","Youth Offending Teams: EEA Nationals","1","true","282337",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T16:21:53.75Z","To ask the Secretary of State for Justice, how many children that are EEA nationals receive services from youth offending teams.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 282337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282337","1","Ordinary"
"http://data.parliament.uk/resources/1142202","2019-09-03","Ministry of Justice","Tabled","false","<p>This information is not held by MoJ or the Youth Justice Board. Although local level Youth Offending Services have the ability to collect data on children’s nationality using their case management systems, it is unknown how many actually do record this information because the Youth Justice Board do not collate data on nationality centrally. This is done to reduce the data reporting burden on frontline services.</p>","2019-09-05T16:21:53.75Z","54","Justice","Justice","Biography information for Kate Green","http://data.parliament.uk/members/4120",,,"2019-07-25","2019-07-25","2019-07-25T17:22:28.847Z","2019-09-05T16:53:03.982Z","Youth Offending Teams: EEA Nationals","1","true","282337","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T16:21:53.75Z","To ask the Secretary of State for Justice, how many children that are EEA nationals receive services from youth offending teams.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 282337","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282337","1","Ordinary"
"http://data.parliament.uk/resources/1142203","2019-09-03","Ministry of Justice","Tabled","false","<p>Youth Offending Services (YOS) were established in the Crime and Disorder Act 1998, which introduced a statutory duty for all local authorities to establish a multi-agency team, with members from police, social services, probation and education, to deliver youth justice services. YOS have a statutory duty to:</p><ul><ul><li>provide appropriate adults for children detained or being interviewed at the police station and provide support for children on bail;</li><li>help young people and their families through court proceedings;</li><li>write pre-sentence reports for the courts advising on appropriate interventions;</li><li>supervise young people serving a community sentence;</li><li>stay in touch with a young person if they’re sentenced to custody; and</li><li>assist in the child’s resettlement post-custody.</li></ul></ul><p>All children who come into contact with the YOS (including EEA nationals) will have their individual circumstances and needs assessed and will receive interventions and support accordingly.</p>","2019-09-05T16:25:18.73Z","54","Justice","Justice","Biography information for Kate Green","http://data.parliament.uk/members/4120",,,"2019-07-25","2019-07-25","2019-07-25T17:22:32.297Z","2019-07-31T15:25:15.345Z","Young Offenders: EEA Nationals","1","true","282338",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T16:25:18.73Z","To ask the Secretary of State for the Justice, what processes his Department has put in place to ensure that children that are EEA nationals who come into contact with the criminal justice system can be identified for the purposes of providing advice and support.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 282338",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282338","2","Ordinary"
"http://data.parliament.uk/resources/1142203","2019-09-03","Ministry of Justice","Tabled","false","<p>Youth Offending Services (YOS) were established in the Crime and Disorder Act 1998, which introduced a statutory duty for all local authorities to establish a multi-agency team, with members from police, social services, probation and education, to deliver youth justice services. YOS have a statutory duty to:</p><ul><ul><li>provide appropriate adults for children detained or being interviewed at the police station and provide support for children on bail;</li><li>help young people and their families through court proceedings;</li><li>write pre-sentence reports for the courts advising on appropriate interventions;</li><li>supervise young people serving a community sentence;</li><li>stay in touch with a young person if they’re sentenced to custody; and</li><li>assist in the child’s resettlement post-custody.</li></ul></ul><p>All children who come into contact with the YOS (including EEA nationals) will have their individual circumstances and needs assessed and will receive interventions and support accordingly.</p>","2019-09-05T16:25:18.73Z","54","Justice","Justice","Biography information for Kate Green","http://data.parliament.uk/members/4120",,,"2019-07-25","2019-07-25","2019-07-25T17:22:32.297Z","2019-09-05T16:57:03.880Z","Young Offenders: EEA Nationals","1","true","282338","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T16:25:18.73Z","To ask the Secretary of State for the Justice, what processes his Department has put in place to ensure that children that are EEA nationals who come into contact with the criminal justice system can be identified for the purposes of providing advice and support.","true","2017/19","1","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2017/19 282338","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282338","2","Ordinary"
"http://data.parliament.uk/resources/1143549","2019-09-05","Ministry of Justice","Tabled","false","<p>The organisation was required to provide its details to enable the court to process its possession claims. It would be inappropriate to release such information where it would be likely to prejudice an organisation’s commercial interests.</p>","2019-09-05T15:52:10.75Z","54","Justice","Justice","Biography information for Kevin Hollinrake","http://data.parliament.uk/members/4474",,"http://data.parliament.uk/resources/1143549","2019-09-02","2019-09-02","2019-09-02T18:47:03.243Z","2019-09-02T18:57:10.831Z","Repossession Orders","1","true","284958",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T15:52:10.75Z","To ask the Secretary of State for Justice, with reference to her Department's publication, Mortgage and landlord possession statistics in England and Wales, April to June 2019 (provisional), published on 8 August 2019, which large mortgage provider has driven up the number of home repossessions to their highest level since 2014.","true","2017/19","1",,"Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2017/19 284958",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284958","1","NamedDay"
"http://data.parliament.uk/resources/1143549","2019-09-05","Ministry of Justice","Tabled","false","<p>The organisation was required to provide its details to enable the court to process its possession claims. It would be inappropriate to release such information where it would be likely to prejudice an organisation’s commercial interests.</p>","2019-09-05T15:52:10.75Z","54","Justice","Justice","Biography information for Kevin Hollinrake","http://data.parliament.uk/members/4474",,"http://data.parliament.uk/resources/1143549","2019-09-02","2019-09-02","2019-09-02T18:47:03.243Z","2019-09-05T16:24:05.023Z","Repossession Orders","1","true","284958","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T15:52:10.75Z","To ask the Secretary of State for Justice, with reference to her Department's publication, Mortgage and landlord possession statistics in England and Wales, April to June 2019 (provisional), published on 8 August 2019, which large mortgage provider has driven up the number of home repossessions to their highest level since 2014.","true","2017/19","1",,"Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2017/19 284958","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284958","1","NamedDay"
"http://data.parliament.uk/resources/1170742","2020-01-16","Ministry of Justice","Tabled","false","<p>It can be a difficult time when parents decide to separate but it is important that they are supported to make child-focused decisions in a way that minimise conflict and, importantly, are in the best interest of the child.</p><p> </p><p>The Government believes that, in cases where is it safe and appropriate, there are a range of services, such as mediation or other forms of non-court dispute resolution, that can provide parents with a constructive and less adversarial alternative to court proceedings.</p><p> </p><p>We will continue to consider options to enable parents to receive the services that are right for them and raise awareness of alternatives to court.</p>","2020-01-21T14:44:25.747Z","54","Justice","Justice","Biography information for Edward Timpson","http://data.parliament.uk/members/1605",,,"2020-01-14","2020-01-14","2020-01-14T20:02:08.750Z","2020-01-14T20:12:12.920Z","Family Proceedings","1","true","3160",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T14:44:25.747Z","To ask the Secretary of State for Justice, what plans he has to reduce the demand on the family courts by diverting private law cases from court where it is safe to do so.","true","2019/20","1","Biography information for Edward Timpson","Eddisbury","Edward Timpson","House of Commons Tabled Parliamentary Question 2019/20 3160",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3160","1","Ordinary"
"http://data.parliament.uk/resources/1170742","2020-01-16","Ministry of Justice","Tabled","false","<p>It can be a difficult time when parents decide to separate but it is important that they are supported to make child-focused decisions in a way that minimise conflict and, importantly, are in the best interest of the child.</p><p> </p><p>The Government believes that, in cases where is it safe and appropriate, there are a range of services, such as mediation or other forms of non-court dispute resolution, that can provide parents with a constructive and less adversarial alternative to court proceedings.</p><p> </p><p>We will continue to consider options to enable parents to receive the services that are right for them and raise awareness of alternatives to court.</p>","2020-01-21T14:44:25.747Z","54","Justice","Justice","Biography information for Edward Timpson","http://data.parliament.uk/members/1605",,,"2020-01-14","2020-01-14","2020-01-14T20:02:08.750Z","2020-01-21T15:16:03.717Z","Family Proceedings","1","true","3160","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-21T14:44:25.747Z","To ask the Secretary of State for Justice, what plans he has to reduce the demand on the family courts by diverting private law cases from court where it is safe to do so.","true","2019/20","1","Biography information for Edward Timpson","Eddisbury","Edward Timpson","House of Commons Tabled Parliamentary Question 2019/20 3160","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3160","1","Ordinary"
"http://data.parliament.uk/resources/1171410","2020-01-20","Ministry of Justice","Tabled","false","<p>Achieving net zero is a priority for the whole of government, which is why the Prime Minister is chairing a new Cabinet Committee on Climate Change to drive action across all sectors of the economy and demonstrate the UK’s global leadership as we prepare to host the crucial COP26 talks in Glasgow in November.</p><p>The Ministry of Justice takes climate change very seriously and is committed to tackling the impact of this on its operations by collaborating across government to adapt and be resilient to the inevitable effects of climate change on its work.</p><p>As the second largest central government contributor of greenhouse gas emissions, we are very clear that reducing our emissions is a key priority. We have already reduced our emissions by 38% since 2009/10 and reduced our energy bill by £12m/year since 2014-15, enabling more funding for frontline services. The department is also currently discussing a new emissions reduction target for 2020 to 2025 with the Department for Business, Energy and Industrial Strategy.</p><p>The Ministry of Justice is developing its Climate Change Adaptation Strategy to prepare for the risks associated with, and impacts, of climate change on our estate, people, and operations.</p>","2020-01-23T17:20:55.81Z","54","Justice","Justice","Biography information for Darren Jones","http://data.parliament.uk/members/4621",,,"2020-01-16","2020-01-16","2020-01-16T18:46:51.463Z","2020-01-16T18:58:23.755Z","Ministry of Justice: Climate Change","1","true","4454",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T17:20:55.81Z","To ask the Secretary of State for Justice, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","2019/20","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2019/20 4454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4454","1","Ordinary"
"http://data.parliament.uk/resources/1171410","2020-01-20","Ministry of Justice","Tabled","false","<p>Achieving net zero is a priority for the whole of government, which is why the Prime Minister is chairing a new Cabinet Committee on Climate Change to drive action across all sectors of the economy and demonstrate the UK’s global leadership as we prepare to host the crucial COP26 talks in Glasgow in November.</p><p>The Ministry of Justice takes climate change very seriously and is committed to tackling the impact of this on its operations by collaborating across government to adapt and be resilient to the inevitable effects of climate change on its work.</p><p>As the second largest central government contributor of greenhouse gas emissions, we are very clear that reducing our emissions is a key priority. We have already reduced our emissions by 38% since 2009/10 and reduced our energy bill by £12m/year since 2014-15, enabling more funding for frontline services. The department is also currently discussing a new emissions reduction target for 2020 to 2025 with the Department for Business, Energy and Industrial Strategy.</p><p>The Ministry of Justice is developing its Climate Change Adaptation Strategy to prepare for the risks associated with, and impacts, of climate change on our estate, people, and operations.</p>","2020-01-23T17:20:55.81Z","54","Justice","Justice","Biography information for Darren Jones","http://data.parliament.uk/members/4621",,,"2020-01-16","2020-01-16","2020-01-16T18:46:51.463Z","2020-01-23T17:52:02.161Z","Ministry of Justice: Climate Change","1","true","4454","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T17:20:55.81Z","To ask the Secretary of State for Justice, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","2019/20","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2019/20 4454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4454","1","Ordinary"
"http://data.parliament.uk/resources/1195668","2020-05-18","Ministry of Justice","Tabled","false","<p>Victims of domestic abuse must have access to the help they need - including legal aid, which is subject to a means and merits test. We are working closely with practitioners to understand the impact of the COVID-19 outbreak on victims and this week the Government announced funding of £800,000 for a helpline and email service to assist unrepresented victims applying for an emergency protective order from the courts.</p><p> </p><p>The Legal Aid Agency is exercising flexibility with regard to the evidential requirements in relation to the means test to mitigate the effects caused by lockdown measures. This includes suspending the time limits by which applicants are expected to submit the substantive legal aid application with supporting means evidence (such as bank statements) and allowing practitioners to submit applications with electronic signatures from the client.</p><p> </p><p>We recognise that victims of domestic abuse may need legal aid quickly in emergency situations, so there is already an eligibility cap waiver in place, which means that an applicant for a protective injunction may be eligible for legal aid even if they have income or capital above the thresholds in the means test, though they may have to pay a financial contribution towards their legal costs. We are currently conducting a review of the means test, as part of which we are considering the experiences of particular groups of legal aid applicants – including victims of domestic abuse.</p>","2020-05-22T14:08:38.587Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:51:47.327Z","2020-05-13T19:15:45.191Z","Legal Aid Scheme: Domestic Abuse","1","true","46627",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:08:38.587Z","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of legal aid provision for victims of domestic abuse during the covid-19 lockdown.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46627",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46627","1","Ordinary"
"http://data.parliament.uk/resources/1195668","2020-05-18","Ministry of Justice","Tabled","false","<p>Victims of domestic abuse must have access to the help they need - including legal aid, which is subject to a means and merits test. We are working closely with practitioners to understand the impact of the COVID-19 outbreak on victims and this week the Government announced funding of £800,000 for a helpline and email service to assist unrepresented victims applying for an emergency protective order from the courts.</p><p> </p><p>The Legal Aid Agency is exercising flexibility with regard to the evidential requirements in relation to the means test to mitigate the effects caused by lockdown measures. This includes suspending the time limits by which applicants are expected to submit the substantive legal aid application with supporting means evidence (such as bank statements) and allowing practitioners to submit applications with electronic signatures from the client.</p><p> </p><p>We recognise that victims of domestic abuse may need legal aid quickly in emergency situations, so there is already an eligibility cap waiver in place, which means that an applicant for a protective injunction may be eligible for legal aid even if they have income or capital above the thresholds in the means test, though they may have to pay a financial contribution towards their legal costs. We are currently conducting a review of the means test, as part of which we are considering the experiences of particular groups of legal aid applicants – including victims of domestic abuse.</p>","2020-05-22T14:08:38.587Z","54","Justice","Justice","Biography information for Karl Turner","http://data.parliament.uk/members/4030",,,"2020-05-13","2020-05-13","2020-05-13T18:51:47.327Z","2020-05-22T14:40:11.747Z","Legal Aid Scheme: Domestic Abuse","1","true","46627","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-22T14:08:38.587Z","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of legal aid provision for victims of domestic abuse during the covid-19 lockdown.","true","2019/21","1","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","House of Commons Tabled Parliamentary Question 2019/21 46627","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46627","1","Ordinary"