"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003576","Ministry of Justice","false","2018-11-14","<table><tbody><tr><td><p>An assessment of the Civil Legal Advice housing and debt telephone service will be made as part of the Post-Implementation Review of Part 1 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, which we intend to publish by the end of the year.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-14T16:59:01.57Z","http://data.parliament.uk/resources/1003576/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003576/answer",,,"54","Justice","Justice","2018-11-09","Legal Aid Scheme: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of support for the Civil Legal Advice housing and debt telephone service in order to ensure continued provision of specialist advice and assistance through contracted firms and that those firms are properly paid for the services they provide.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189790"
"http://data.parliament.uk/resources/1003757","Ministry of Justice","false","2018-11-14","<p>Information about the average waiting times of appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) for (a) Personal Independence Payment (PIP) and (b) Employment and Support Allowance (ESA) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-14T17:00:59.147Z","http://data.parliament.uk/resources/1003757/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003757/answer",,,"54","Justice","Justice","2018-11-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for (a) personal independence payment and (b) employment support allowance appeal hearings in the last 12 months for which data is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189752"
"http://data.parliament.uk/resources/1003758","Ministry of Justice","false","2018-11-14","<p>The information requested can be found in Annex C – Employment Tribunal Receipts Table within the published statistics and can be viewed using the following link.</p><p>www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</p>","South East Cambridgeshire","Lucy Frazer","2018-11-14T17:02:36.72Z","http://data.parliament.uk/resources/1003758/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003758/answer",,,"54","Justice","Justice","2018-11-09","Employment Tribunal Service","1","House of Commons","To ask the Secretary of State for Justice, what the number of claims made to the Employment Tribunal was by region in the 12 months to (a) 1 August 2013 and (b) 1 August 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189753"
"http://data.parliament.uk/resources/1003760","Ministry of Justice","false","2018-11-14","<p>The number of offenders sentenced to immediate custody for (a) up to and including 3 months and (b) over 3 months and up to and including 6 months for each Home Office offence code in 2017 can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","2018-11-14T16:53:37.853Z","http://data.parliament.uk/resources/1003760/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003760/answer","PQ 189755 Response Table.xlsx","Table","54","Justice","Justice","2018-11-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for less than (a) three months and (b) six months for each Home Office offence code in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189755"
"http://data.parliament.uk/resources/1003765","Ministry of Justice","false","2018-11-14","<p>The UK Living Wage (sometimes referred to as the ‘Real Living Wage’) and the London Living Wage, are both voluntary rates set by the Living Wage Foundation. These are not statutory figures which relate to the government policy in this area, and so are not legally binding on employers. The statutory minimum rates are the National Living Wage and the National Minimum Wage. For comparison, the National Living Wage is currently £7.83 per hour, and increased by 4.4% in April 2018. The increases in the National Living Wage and the National Minimum Wage have produced increases for over 2 million workers this year, across the economy, and increased pay by £2,000 for those on the minimum rate, since these statutory arrangements were introduced. All MoJ employees are paid at least the National Minimum Wage and the National Living Wage.</p><p> </p><p>1643 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPG and CICA) and 561 by HMPPS who work outside Greater London are paid at a rate below the Real National Living Wage of £9 per hour.</p><p> </p><p>517 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPG and CICA) and 27 by HMPPS who work inside Greater London are paid a rate below the London Living wage of £10.55 per hour.</p>","Charnwood","Edward Argar","2018-11-14T17:49:25.15Z","http://data.parliament.uk/resources/1003765/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003765/answer",,,"54","Justice","Justice","2018-11-09","Ministry of Justice: Living Wage","1","House of Commons","To ask the Secretary of State for Justice, how many employees of his Department earn less than the Living Wage as increased by the Living Wage Foundation on 5 November 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189760"
"http://data.parliament.uk/resources/1002534","Ministry of Justice","false","2018-11-12","<p>Due to the volume of data required to answer the question in respect of appeals against special education needs decisions made by local authorities, I will arrange for this information, broken down by local authority, to be placed in the Library of the House.</p><p> </p><p>Information on the cost to the public purse for these appeals prior to the 2015/16 Financial Year is not available at this time, but I can confirm that the total cost of the operation of the First-tier Tribunal (Special Educational Needs and Disability) (FtT SEND) was:</p><p> </p><p>In 2015/16 - £2,983,418</p><p>In 2016/17 - £3,347,986</p><p>In 2017/18 - £4,008,647</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:34:14.047Z","http://data.parliament.uk/resources/1002534/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002534/answer",,,"54","Justice","Justice","2018-11-06","Special Educational Needs: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the (a) number and (b) outcome of appeals against decisions by local authorities on special educational needs, and their preceding education health and care plans, there were (i) in each local authority area and (ii) for each condition in each of the last five years; and what the cost to the public purse was of such appeals in that same period.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188821"
"http://data.parliament.uk/resources/1002549","Ministry of Justice","false","2018-11-12","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:31:50.867Z","http://data.parliament.uk/resources/1002549/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002549/answer",,,"54","Justice","Justice","2018-11-06","Legal Costs: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability of sponsors to meet legal costs related to applications for refugee family reunion.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188827"
"http://data.parliament.uk/resources/1002587","Ministry of Justice","false","2018-11-12","<p>(a) Information about the volumes and outcomes of appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) including (a) Personal Independence Payment (PIP) is published at: www.gov.uk/government/collections/tribunals-statistics</p><p>HM Courts &amp; Tribunals Service (HMCTS) does not record data based on constituencies. SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published Tribunals Statistics CSV files provide information about the outcomes of PIP appeals for individual hearing venues including Leeds, where appeals from constituents living in the Leeds area would be heard.</p><p>(b) This information is not held centrally. The Tribunal hears appeals generally against decisions on entitlement to benefit, or its rate of payment. Some Employment and Support Allowance (ESA) decisions may feature an element of assessment against work capability criteria, while other ESA decisions may not. HMCTS does not, therefore, hold the information requested.</p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:44:51.967Z","http://data.parliament.uk/resources/1002587/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002587/answer",,,"54","Justice","Justice","2018-11-06","Social Security Benefits: Leeds","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) personal independence payment and (b) employment support allowance assessment appeals were successful in Leeds in the last 12 months for which figures are available.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","188727"
"http://data.parliament.uk/resources/1002592","Ministry of Justice","false","2018-11-12","<p>The answer to this PQ is available within the LAA published Stats on gov.uk at tables 3.1 and 3.2 <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2018</a>. Please see table below which was extracted from the published stats.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:34:37.413Z","http://data.parliament.uk/resources/1002592/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002592/answer",,,"54","Justice","Justice","2018-11-06","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications for legal aid in criminal cases were refused in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188740"
"http://data.parliament.uk/resources/1002596","Ministry of Justice","false","2018-11-12","<p><strong>Numbers of recorded Law Centres as at March of each year by LAA Regional Office:</strong></p><table><tbody><tr><td><p><strong>LAA Region</strong></p></td><td><p><strong>Mar-10</strong></p></td><td><p><strong>Mar-11</strong></p></td><td><p><strong>Mar-12</strong></p></td><td><p><strong>Mar-13</strong></p></td><td><p><strong>Mar-14</strong></p></td><td><p><strong>Mar-15</strong></p></td><td><p><strong>Mar-16</strong></p></td><td><p><strong>Mar-17</strong></p></td><td><p><strong>Mar-18</strong></p></td></tr><tr><td><p>Birmingham</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Brighton</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Bristol</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Cambridge</p></td><td><p>3</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Cardiff</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Leeds</p></td><td><p>5</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>14</p></td><td><p>14</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Liverpool</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>London</p></td><td><p>23</p></td><td><p>25</p></td><td><p>25</p></td><td><p>23</p></td><td><p>30</p></td><td><p>26</p></td><td><p>24</p></td><td><p>24</p></td><td><p>24</p></td></tr><tr><td><p>Manchester</p></td><td><p>8</p></td><td><p>9</p></td><td><p>9</p></td><td><p>8</p></td><td><p>9</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Newcastle</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Nottingham</p></td><td><p>2</p></td><td><p>6</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Reading</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>55</strong></p></td><td><p><strong>70</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>66</strong></p></td><td><p><strong>83</strong></p></td><td><p><strong>72</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>61</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ul><li>The location provided is based on the LAA office closest to where the law centre office resides based on its postcode.</li></ul></p></td></tr><tr><td><p><ul><li>Legal aid contracts are held across a broad base of providers, including Law Centres. Under the 2018 Standard Civil Contract, only 2% of the contracts issued are with Law Centres. A complete list of firms (including both Law Centres and those in private practice) which hold a legal aid contract, and categories of law is available at https://www.gov.uk/government/publications/directory-of-legal-aid-providers. This shows which other firms may provide legal aid services in those regions where a law centre does not operate.</li></ul></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:33:18.057Z","http://data.parliament.uk/resources/1002596/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002596/answer",,,"54","Justice","Justice","2018-11-06","Law Centres: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many law centres have offered legal aid in each region in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","188788"
