"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722018","Treasury","false","2024-07-23","<p>The annual deficit in 2009-2010 was 10.3% of GDP and 4.5% of GDP in 2023-24.</p><p> </p><p>The Office of National Statistics (ONS) does not publish the annual deficit in real terms. In order to remove the effects of inflation and provide an indication of a country’s ability to service borrowing and debt, it is typical to compare fiscal aggregates as a percentage of GDP, which represents the scale of the aggregate in comparison to the size of the economy at the relevant time.</p><p> </p><p>In nominal terms, the annual deficit was £160.9bn in 2009-2010 and £122.1bn in 2023-24.</p><p> </p><p>As a proportion of government spending, the annual deficit was 22.2% in 2009-2010 and 10.0% in 2023-24.</p><p> </p><p>More information is available on the ONS’ website under “Public sector finances, UK Statistical bulletins”.</p>","Bristol North West","Darren Jones","2024-07-23T17:42:52.233Z","http://data.parliament.uk/resources/1722018/answer","Biography information for Darren Jones","http://data.parliament.uk/resources/1722018/answer",,,,,"14","Treasury","Treasury","2024-07-18","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual deficit was (a) in percentage of GDP, (b) in 2010 real terms and (c) as a proportion of government spending in the financial year (i) 2009-10 and (ii) 2023-24.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","707"
"http://data.parliament.uk/resources/1668295","Department for Transport","false","2023-11-13","<p>We have not had recent discussions, however officials did discuss with Department for Infrastructure in Northern Ireland officials progress on their implementation of GDL in December 2022 and January 2023. We have asked to be updated on progress as appropriate.</p>","Forest of Dean","Mr Mark Harper","2023-11-13T16:36:04.61Z","http://data.parliament.uk/resources/1668295/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/1668295/answer",,,,,"27","Transport","Transport","2023-11-08","Driving Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 25 November 2022 to Question 93512, what recent discussions his Department has had with the Department for Infrastructure in Northern Ireland on its graduated driving licence pilot scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","707"
"http://data.parliament.uk/resources/1461856","Ministry of Justice","false","2022-05-20","<p>Prison Rules require that prisoners are provided with meals that are wholesome, nutritious, well prepared, reasonably varied and sufficient in quantity. All meals take religious, cultural and medical requirements into account and are informed by Government guidance on eating a healthy diet.</p><p> </p><p>We are working in partnership to review menus across the public sector estate, with 2,600 recipes being improved, removing unhealthy choices while ensuring religious, cultural and nutritional requirements continue to be met.</p>","Louth and Horncastle","Victoria Atkins","2022-05-20T11:06:03.307Z","http://data.parliament.uk/resources/1461856/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1461856/answer",,,,,"54","Justice","Justice","2022-05-11","Prisons: Food","1","House of Commons","To ask the Secretary of State for Justice, if he will make assessment of the need to review diets and meals provided to prisoners on the prison estate to help ensure high nutritional provision and reduced use of processed foods.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","707"
"http://data.parliament.uk/resources/1313985","Department of Health and Social Care","false","2021-05-19","<p>All data requests to NHS Digital will be assessed through the Data Access Request Service to ensure there is a legal basis for us to share data.</p><p>The collected General Practice Data for Planning and Research data will be made available for research and planning according to the same criteria as all other reference sets held at NHS Digital.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-05-19T11:11:14.507Z","http://data.parliament.uk/resources/1313985/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1313985/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1313985/answer/previousversion/373","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-05-12","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement on General Practice Data for Planning and Research (GPDPR) service from NHS Digital, what the definition is of research purposes in respect of patient data; and whether that data will be shared with private sector research organisations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","707"
"http://data.parliament.uk/resources/1177774","Department for Transport","false","2020-02-18","<p>The Civil Service aims to increase opportunities for people of all backgrounds and create a Civil Service fit for 21st century Britain through work experience, internships and apprenticeship schemes.</p><p> </p><p>For people aged 16 years and over there was the following number of work experience placements offered through the Summer Diversity (SDIP) and Autism Exchange (AEP) Internship Programmes, and the Fast Stream Early Talent Work Experience Social Mobility Programme (FSET).</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>SDIP</p></td><td><p>AEP</p></td><td><p>FSET*</p></td></tr><tr><td><p>2017</p></td><td><p>10</p></td><td><p>2</p></td><td><p>No data available</p></td></tr><tr><td><p>2018</p></td><td><p>14</p></td><td><p>2</p></td><td><p>6</p></td></tr><tr><td><p>2019</p></td><td><p>11</p></td><td><p>1</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>*FSET is also open to 15 year olds.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:28:37.993Z","http://data.parliament.uk/resources/1177774/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1177774/answer",,,,,"27","Transport","Transport","2020-02-11","Department for Transport: Work Experience","1","House of Commons","To ask the Secretary of State for Transport, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in his Department in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","707"
"http://data.parliament.uk/resources/1149412","Foreign and Commonwealth Office","false","2019-10-21","<p>As the recent UN Fact Finding Mission report sets out, the Burmese Military and companies linked to it are entrenched across the economy. Some of the relationships are opaque, and being clear about the precise details of ownership of a company or a piece of land is sometimes very difficult. However, the British Embassy in Yangon has a thorough due diligence process for its engagement with the private sector and goes to great lengths to avoid using military owned companies to provide goods or services.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-21T16:25:35.793Z","http://data.parliament.uk/resources/1149412/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1149412/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Foreign and Commonwealth Office: Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what policies are in place to ensure that staff of his Department based in Burma do not use Burmese military owned companies to provide goods and services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","707"
"http://data.parliament.uk/resources/731855","Department for Communities and Local Government","false","2017-07-04","<p>The safety of tower block residents is paramount. The Government is asking all landlords of high rise buildings (including those in the private sector) to take action to check cladding and to act on interim safety advice.</p><p>The department has made our government funded testing process available to private residential building owners so that landlords can quickly check the safety of their cladding, take the necessary action and reassure their residents that they are safe in their homes. The department has received over 150 enquiries from private residential building owners about the testing process since the offer of tests was made on 21st June.</p><p>The number of high rise buildings from which cladding samples have failed a combustibility test at the Building Research Establishment is now 190 across 51 local authority areas. The department has not made an estimate of the number of private rented sector properties with Aluminium Composite (ACM) cladding. Private Sector Landlords are responsible for the safety of their buildings. We encourage them to use the testing facilities offered by the government.</p><p /><p><br></p>","Nuneaton","Mr Marcus Jones","2017-07-04T10:16:28.67Z","http://data.parliament.uk/resources/731855/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731855/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731855/answer/previousversion/387",,"7","Communities and Local Government","Communities and Local Government","2017-06-22","Private Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, (a) how many private rented sector households have approached his Department for advice about the combustibility of their buildings, (b) in how many buildings tested since the Grenfell Tower fire have inflammable materials been identified and (c) what estimate he has made of the number of private rented sector properties that need to be investigated.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","707"
"http://data.parliament.uk/resources/348171","Department for Work and Pensions","false","2015-06-09","<p /> <p>The National Employment Savings Trust (NEST) Corporation’s Annual Report and Accounts 2013 /14 shows that £1.252 million was spent on research related activity.</p><p> </p><p>This expenditure included:</p><p>· Projects with employers and advisors to help predict operational volumes for NEST in the peak employer staging months of summer 2014. This helped NEST Corporation to develop the right levels of resourcing and service to deal with the increased numbers of staging employers.</p><p>· Customer satisfaction research with NEST employers and members, to understand their views on their experience of NEST.</p><p>· Research on testing of communications materials for members and service proposition testing for small companies.</p><p> </p><p>Research related communications activity mainly focused on communicating with employers and intermediaries to prepare them for automatic and enrolment and how to use NEST.</p>","North Swindon","Justin Tomlinson","2015-06-09T14:29:29.607Z","http://data.parliament.uk/resources/348171/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/348171/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-06-02","National Employment Savings Trust Corporation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the £1.2 million spent on research by National Employment Savings Trust in fiscal year 2013-14.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","707"
