"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348140","Department of Health and Social Care","false","2021-10-11","<p>The organisations with sites approved for the daily contact testing workplace evaluation are as follows:</p><p>- John Lewis;</p><p>- Jaguar Land Rover;</p><p>- Primula (Kavli) ;</p><p>- Northumbria Water;</p><p>- Oxford Biomedica;</p><p>- Greencore;</p><p>- Co-op - Castlewood;</p><p>- British Steel;</p><p>- Longley Farm;</p><p>- Agrial Fresh Produce;</p><p>- Pilgrim’s;</p><p>- Moy Park;</p><p>- AB Foods Silver Spoon;</p><p>- Danish Crown Pork;</p><p>- Apetito;</p><p>- Network Rail;</p><p>- Transport for London;</p><p>- London Heathrow;</p><p>- Border Force; and</p><p>- Cabinet Office.</p><p> </p><p>Organisations which have previously piloted daily contact testing are as follows:</p><p>- Tata Steel;</p><p>- Barts Health NHS Trust;</p><p>- Royal Free London NHS Foundation Trust;</p><p>- London Ambulance Service NHS Trust;</p><p>- Oxford University Hospitals NHS Foundation Trust;</p><p>- Lancashire Teaching Hospitals NHS Foundation Trust;</p><p>- South Wales Police; and</p><p>- Asda.</p><p> </p><p>The following workplaces were also involved in daily contact testing as part of the Liverpool COVID-SMART Community Testing Pilot:</p><p>- Merseyside Police;</p><p>- Merseyside Fire and Rescue Service; and</p><p>- Alder Hey Children’s NHS Foundation Trust.</p><p> </p><p>In addition, some small private care providers were also involved in the Liverpool Community Testing Pilot. However, we are unable to provide this information for data protection reasons. Due to the size of these organisations, there is the possibility that individuals could be identified.</p>","Erewash","Maggie Throup",,"2021-10-11T14:32:40.617Z","http://data.parliament.uk/resources/1348140/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1348140/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1348140/answer/previousversion/16531","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-20","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, which companies and organisations (a) are taking and (b) have previously taken part in the covid-19 daily contact testing pilot scheme.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","35922"
"http://data.parliament.uk/resources/1348558","Department of Health and Social Care","false","2021-07-27","<p>Change4Life and Start4Life include information to parents of young and primary school aged children on consumption of milk as part of a healthy balanced diet.</p><p>The Government’s dietary advice, as depicted by the Eatwell Guide, encourages the consumption of milk and dairy products or dairy alternatives as part of a healthy balanced diet. The Eatwell Guide principles, including consumption of milk and dairy products, underpin the School Food Standards and Public Health England’s example menus and guidance for early years settings, which are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/example-menus-for-early-years-settings-in-england" target="_blank">https://www.gov.uk/government/publications/example-menus-for-early-years-settings-in-england</a></p><p>Children and young people should be able to get all the calcium they need from a healthy balanced diet. Milk and dairy products or dairy alternatives are an important source of calcium. When choosing dairy alternatives, such as soya drinks, we advise selecting calcium-fortified versions.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-27T14:12:25.297Z","http://data.parliament.uk/resources/1348558/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348558/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Calcium and Milk: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage the consumption of (a) milk and (b) calcium for (i) children under the age of 8 and (ii) other young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","36629"
"http://data.parliament.uk/resources/1348563","Department of Health and Social Care","false","2021-07-26","<p>No specific assessment has been made. We have provided an additional £1 billion to improve patient access and accelerate the recovery of elective services, including dermatology.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-26T10:23:45.343Z","http://data.parliament.uk/resources/1348563/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348563/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Dermatitis: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in average waiting times for atopic eczema patients accessing dermatology services; and what plans he has to improve access to those services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","36634"
"http://data.parliament.uk/resources/1348572","Department of Health and Social Care","false","2021-09-06","<p>The United Kingdom National Screening Committee (UK NSC) looked at the evidence to use pulse oximetry (PO) as an additional test in the Newborn and Infant Physical Examination programme in 2019. The UK NSC recommended that there were still crucial gaps in the evidence to determine whether PO could be offered within a population screening programme to all newborn babies, as it was unclear whether PO would benefit or cause harm in finding babies with mild hypoxaemia or abnormally low oxygen blood levels.</p><p>The UK NSC supported the call for further research to help explore the uncertainties of the offer of PO in all babies, before a final recommendation is made. In 2020, the National Institute of Health Research made a call for evidence and a feasibility report is underway.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-06T11:31:38.5Z","http://data.parliament.uk/resources/1348572/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348572/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether research has been conducted on the use of pulse oximetry as an additional test in screening all babies in the context of the Newborn and Infant Physical Examination programme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","36539"
"http://data.parliament.uk/resources/1348578","Department of Health and Social Care","false","2021-09-06","<p>In order to address capacity challenges locally and nationally due to rising case rates, a decision was taken in early July to re-introduce a four hour digital journey across all national and local contact tracing. Individuals testing positive have four hours to self-complete the contact tracing survey before they pass on to local authorities, moving from a Local 0 to Local 4 approach. Due to the parameters of the Contact Tracing and Advice Service system, this decision was made for all local authorities and the national team. As a result of this change, over 30% of cases are now self-completing via SMS/email, increasing capacity both locally and nationally and enabling more cases to be reached within 24 hours.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2021-09-06T11:20:42.29Z","http://data.parliament.uk/resources/1348578/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348578/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason access to contact tracing data for local directors of public health has moved from level Local 0 to Local 4.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","36668"
"http://data.parliament.uk/resources/1348582","Department of Health and Social Care","false","2021-09-06","<p>This information is not held in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-06T11:16:26.047Z","http://data.parliament.uk/resources/1348582/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348582/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people there were who tested positive for covid-19 on Day 2 tests after returning to England from Portugal for each day in the period that country was on the Green list.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","36624"
"http://data.parliament.uk/resources/1348586","Department of Health and Social Care","false","2021-09-06","<p>The Department does not recognise the term ‘Authoritative Assessment’. The next iteration of Vaping in England was commissioned by Public Health England in 2020 and is being conducted by an international panel of tobacco control experts led by King’s College London. This will be the eighth evidence review and it will cover the relative harms of nicotine delivery products.</p><p>The report will include a summary of the Cochrane Collaboration’s systematic review of the health effects of heated tobacco products and analysis of data on patterns of use. It is expected that this will be published in March 2022 by the Office for Health Promotion, following its launch on 1 October 2021.</p>","Bury St Edmunds","Jo Churchill","36587","2021-09-06T11:22:19.8Z","http://data.parliament.uk/resources/1348586/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348586/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England will provide this Department with (a) an Authoritative Assessment and (b) the eighth evidence review on relative harms of nicotine delivery products in 2022.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","36586"
"http://data.parliament.uk/resources/1348587","Department of Health and Social Care","false","2021-09-06","<p>The Department does not recognise the term ‘Authoritative Assessment’. The next iteration of Vaping in England was commissioned by Public Health England in 2020 and is being conducted by an international panel of tobacco control experts led by King’s College London. This will be the eighth evidence review and it will cover the relative harms of nicotine delivery products.</p><p>The report will include a summary of the Cochrane Collaboration’s systematic review of the health effects of heated tobacco products and analysis of data on patterns of use. It is expected that this will be published in March 2022 by the Office for Health Promotion, following its launch on 1 October 2021.</p>","Bury St Edmunds","Jo Churchill","36586","2021-09-06T11:22:19.847Z","http://data.parliament.uk/resources/1348587/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348587/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department's next review of e-cigarettes and other novel nicotine delivery systems will be conducted by the Office for Health Promotion; when that review will be published; and whether that review will include a chapter on heated tobacco.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","36587"
"http://data.parliament.uk/resources/1348588","Department of Health and Social Care","false","2021-07-27","<p>Further plans for reviewing the evidence for e-cigarettes and other novel nicotine delivery systems are being considered and will be outlined in the new Tobacco Control Plan for England which will be published later this year.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-27T13:55:17.907Z","http://data.parliament.uk/resources/1348588/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348588/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to conduct further reviews of e-cigarettes and other novel nicotine delivery systems after his Department has published its eighth evidence review on those matters in March 2022.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","36588"
"http://data.parliament.uk/resources/1348589","Department of Health and Social Care","false","2021-07-27","<p>There are no plans to do so.</p><p>The Department and Public Health England previously asked the Committee on Toxicity (CoT) to review the potential toxicological risks from electronic nicotine delivery systems (ENDS) and electronic non-nicotine delivery systems. This included information on ENDS e-liquids that contain nicotine, concentrations, and nicotine exposure. The CoT’s statement is available at the following link:</p><p><a href="https://cot.food.gov.uk/sites/default/files/2020-09/COT%20E%28N%29NDS%20statement%202020-04.pdf" target="_blank">https://cot.food.gov.uk/sites/default/files/2020-09/COT%20E%28N%29NDS%20statement%202020-04.pdf</a></p>","Bury St Edmunds","Jo Churchill",,"2021-07-27T14:01:41.207Z","http://data.parliament.uk/resources/1348589/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1348589/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will request the Committee on Toxicity to undertake a toxicological evaluation of the effect of nicotine delivery levels in e-cigarettes.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","36589"
