"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645162","Department of Health and Social Care","false","2023-06-23","<p>No assessment has been made. Rheumatology services are generally commissioned locally by integrated care boards which have a statutory responsibility to commission healthcare services that meet the needs of their whole population.</p><p>The Government has committed to publishing the Long-Term Workforce Plan shortly. This will include projections for the number of doctors, nurses and other professionals that will be needed. The plan will provide estimates of NHS workforce as a whole; however, it will not go into detail about condition-specific workforce, such as for rheumatology. The recruitment of staff for multi-disciplinary rheumatology teams is for local determination.</p>","Faversham and Mid Kent","Helen Whately","189917","2023-06-23T12:40:31.27Z","http://data.parliament.uk/resources/1645162/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1645162/answer",,,"17","Health and Social Care","Health and Social Care","2023-06-15","Rheumatology: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the provision of rheumatology care in Buckinghamshire in the last (a) 12 and (b) 24 months.","false","Biography information for Greg Smith","Buckingham","Greg Smith","189916"
"http://data.parliament.uk/resources/40559","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40559/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40559/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from MRSA ST398 there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189916"
"http://data.parliament.uk/resources/40561","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40561/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40561/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from new type MRSA which has a mecC rather than a mecA gene there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189918"
"http://data.parliament.uk/resources/40562","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40562/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40562/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from antibiotic-resistant foodborne campylobacter infection there were in the UK in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189919"
"http://data.parliament.uk/resources/40563","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40563/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40563/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from antibiotic-resistant foodborne salmonella infection there were in the UK in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189920"
"http://data.parliament.uk/resources/40564","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40564/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40564/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from antibiotic-resistant pneumonia infection where bacteria were confirmed as cause there were in the UK in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189922"
"http://data.parliament.uk/resources/40565","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40565/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40565/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from antibiotic-resistant osteomyelitis infection there were in the UK in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189921"
"http://data.parliament.uk/resources/40566","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189913 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40566/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40566/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of infants up to the age of one year have been caused by multi-drug resistant bacterial infection; and from which infections such infants have died in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189912"
"http://data.parliament.uk/resources/40567","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189914 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40567/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40567/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of people aged 70 or over were caused by multi-drug resistant bacterial infection; and from which infections such people have died in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189913"
"http://data.parliament.uk/resources/40568","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189915 ; 189916 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40568/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40568/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of children aged (a) between one and 10 years and (b) 10 and 16 years were caused by multi-drug resistant bacterial infection; and from which infections each such person died in each year since 1990.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189914"
