"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583444","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government does not collect this data. However, Liquid Gas UK reports that they know of 31 companies which distribute liquid petroleum gas (LPG) to customers and businesses across the UK and none have closed in the past year.</p><p> </p><p>The UK continues to enjoy a robust supply chain for LPG, which is met by domestic production and by imported cargoes. The Government works closely with industry to monitor the LPG supply position throughout the year and proactively take steps to mitigate any risks that may affect distribution to customers and essential services.</p>",,"Lord Callanan","2023-02-08T11:30:14.877Z","http://data.parliament.uk/resources/1583444/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1583444/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-02","Liquefied Petroleum Gas: Retail Trade","2","House of Lords","To ask His Majesty's Government how many liquified petroleum gas retailers there are in the UK; how many have closed in the past year; and what plans they have to ensure supplies continue for the next decade.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5353"
"http://data.parliament.uk/resources/1582779","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The development of stamp products is an operational matter for Royal Mail. The Government is not involved in the operational decisions of Royal Mail, a private business.</p><p> </p><p>Royal Mail is not barcoding special stamp issues, which are printed to commemorate a person or event.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:45:50.607Z","http://data.parliament.uk/resources/1582779/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582779/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the (a) feasibility and (b) contribution to the national heritage of continuing the use of stamps without barcodes after 31 July 2023.","false","Biography information for Damien Moore","Southport","Damien Moore","137974"
"http://data.parliament.uk/resources/1583094","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government published its Response to the White Paper, ‘Restoring Trust in Audit and Corporate Governance’ on 31 May 2022. The Response stated that the reforms will be delivered by a variety of mechanisms. This includes changes already made by the regulator and by Ministerial Direction. The Government is committed to legislating when Parliamentary time allows.</p>",,"Lord Callanan","2023-02-08T11:30:31.247Z","http://data.parliament.uk/resources/1583094/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1583094/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Audit: Reform","2","House of Lords","To ask His Majesty's Government when they intend to publish the draft Audit Reform Bill.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5292"
"http://data.parliament.uk/resources/1583137","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>In September 2020, the Government published an Energy Performance Certificate Action Plan detailing a series of commitments to maximise the effectiveness of Energy Performance Certificates. In November (2021), the Action Plan Progress Report was published detailing the significant progress made in delivering the commitments. The Department continues to work closely with the Department for Levelling Up, Housing and Communities on progressing the outstanding actions in the Energy Performance Certificate Action Plan.</p>",,"Lord Callanan","2023-02-08T11:31:30.307Z","http://data.parliament.uk/resources/1583137/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1583137/answer","EPC_Action_Plan.pdf","ENERGY PERFORMANCE CERTIFICATES - Action plan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Buildings: Energy","2","House of Lords","To ask His Majesty's Government what steps they are taking to introduce new energy performance standards; and when they expect them to be introduced.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5343"
"http://data.parliament.uk/resources/1582272","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The BEIS HR Directorate carries out equality impact assessments in line with the Public Sector Equality Duty when developing new internal departmental HR policies. BEIS does not routinely publish the equality impact assessments for new internal departmental HR policies, however, they are shared with the departmental trade unions, staff networks, and employees more broadly, upon request.</p><p> </p><p>The BEIS HR Directorate consults with the departmental trade unions when proposing new internal HR policies for the Department.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:37:46.093Z","http://data.parliament.uk/resources/1582272/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582272/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Department for Business, Energy and Industrial Strategy: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136649"
"http://data.parliament.uk/resources/1582320","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government is committed to growing and levelling up the UK space ecosystem. Since 2014, the UK Space Agency has invested over £7 million through its national and European Space Agency programmes to support space companies in Wales develop new and innovative technologies, including Space Forge who have built Wales’s first satellite. In addition, the Agency also invests significantly in academic R&amp;D institutions in Wales, which stimulate and enable industry spin-out companies and applications in other sectors. This includes the £16.5 million investment in the Cardiff University-led SPIRE instrument aboard the ESA science observatory mission <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F605022%2FHerschelImpactEvaluationReportV2.pdf&amp;data=05%7C01%7CJon.Hulks%40ukspaceagency.gov.uk%7Ccc40390a66904963cb3708db08416e53%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638112849352000809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=i928NKPcftrxySB0jPUwlBdxr9YC5wtnVEmn5WL4P4A%3D&amp;reserved=0" target="_blank">Herschel</a> and up to £2.5 million planned funding in the Ariel mission, as part of the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fuk-takes-the-lead-in-exoplanet-mission-with-30-million-investment&amp;data=05%7C01%7CJon.Hulks%40ukspaceagency.gov.uk%7Ccc40390a66904963cb3708db08416e53%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638112849352000809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xfWsKyfErAP4f1xSUWES7BmuC%2BYOW5paTzt3BnW2Ucg%3D&amp;reserved=0" target="_blank">£30 million package</a> announced last year.</p>","Mid Norfolk","George Freeman","2023-02-07T15:33:38.083Z","http://data.parliament.uk/resources/1582320/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1582320/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Space Technology: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help support the space industry in Wales.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136553"
"http://data.parliament.uk/resources/1582321","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government remains committed to making the UK the leading provider of commercial small satellite launch in Europe by 2030, with all the necessary infrastructure and regulations now in place to support this. £50 million has been provided to grow new UK markets for small satellite launch and sub-orbital spaceflight, with £31.5 million helping to establish vertical launch services in Scotland. This includes supporting Orbex to launch from Sutherland and Lockheed Martin to launch from the Shetland Islands. Both launches are expected to take place in 2024, with other spaceports in development across Scotland and in Wales.</p><p> </p><p>The UK Space Agency is now developing the next phase of the UK Spaceflight Programme, subject to HM Treasury approval. In addition, the UK invested £12 million into the next phase of the European Space Agency’s Boost programme at the ESA Council of Ministers 2022, aimed at providing tailored support to national launch companies and related infrastructure.</p>","Mid Norfolk","George Freeman","2023-02-07T15:36:16.843Z","http://data.parliament.uk/resources/1582321/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1582321/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Spaceflight","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support future UK spaceflight launches.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136554"
"http://data.parliament.uk/resources/1582324","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government has a long record of supporting the UK satellite manufacturing sector, and the UK space sector now excels in satellite manufacture, which includes some of world’s leading small satellite companies such as SSTL and AAC Clydespace.</p><p> </p><p>Through our £1.8 billion investment in ESA programmes and £1 billion via UK agency this CSR, the Government continues to support R&amp;D work with these and many other companies such as OpenCosmos, Alba Orbital, InSpace Missions, Orbital Astronautics and Space Forge which are developing innovative nano and microsats. The Government further supports the sector through regulatory leadership in small satellite insurance, finance and licensing as part of our aim to become the leading provider of commercial small satellite launch in Europe by 2030. Significant commercial opportunities such as the OneWeb second generation constellation offer potential to further strengthen the UK’s small satellite sector.</p>","Mid Norfolk","George Freeman","2023-02-07T15:35:18.123Z","http://data.parliament.uk/resources/1582324/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1582324/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Satellites: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to help support the (a) establishment and (b) growth of the small satellite manufacturing sector.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136555"
"http://data.parliament.uk/resources/1582447","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>In 2021, the Government published the Life Sciences Vision, which set out an ambition to create a globally competitive environment for Life Science manufacturing investments. To help meet these ambitions and incentivise globally mobile manufacturing investments in the UK, the Office for Life Sciences launched the £60 million Life Sciences Innovative Manufacturing Fund (LSIMF) in March 2022. The LSIMF will provide capital grants for investment in the manufacture of human medicines (drug substance and drug product), medical diagnostics and medical technology products. The fund has received a large number of high-quality applications and we expect to announce the successful grant awards from spring 2023.</p>","Wealden","Ms Nusrat Ghani","2023-02-07T15:38:59.2Z","http://data.parliament.uk/resources/1582447/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1582447/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support he is providing to businesses in the pharmaceutical sector to (a) expand their premises and (b) manufacture more products.","false","Biography information for Priti Patel","Witham","Priti Patel","136593"
"http://data.parliament.uk/resources/1582465","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>During 2022 the Office for Product Safety and Standards has undertaken a programme of enforcement activity relating to the availability of unsafe and non-compliant products from online platforms including Amazon, eBay, AliExpress and Wish. This includes safety alerts and withdrawal notices as well as activity at the Border to prevent unsafe products being placed on the UK market, test purchasing and assessment of high-risk products such as small electrical goods, toys containing magnets and button batteries and personal protective equipment.</p><p> </p><p>This has resulted in 308 notifications on the Product Safety Recalls and Alert system and specific Product Safety Alerts on angle grinder chainsaws, hot hairbrushes and baby self-feeding devices.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:32:36.52Z","http://data.parliament.uk/resources/1582465/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582465/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Products: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many enforcement actions the Office for Product Safety and Standards took against (a) Amazon, (b) Ebay, (c) AliExpress and (d) Wish in 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","136706"
