"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715975","Department of Health and Social Care","false","2024-05-13","<p>There are no plans to publish a social care regulatory reform programme. However, the Government has consulted on its proposed approach to modernising the legislation of the professional health and care regulators. As part of this work, we will consider whether to make any changes to the medical titles protected in law. Any proposals will be subject to statutory consultation, and the affirmative parliamentary process.</p><p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024, and will bring Aanaesthesia Associates and Physician Associates into regulation by the General Medical Council (GMC), under a reformed regulatory framework. We are currently working on the next phase of reform, which includes introducing a new regulatory framework for medical practitioners. The future GMC order relating to the medical profession will be drafted and published for consultation in due course.</p>","Lord Markham","http://data.parliament.uk/resources/1715975/answer",,,"2024-05-13T11:24:26.24Z","http://data.parliament.uk/resources/1715975/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","Social Services: Reform","2","House of Lords","To ask His Majesty's Government when they will publish their Social Care regulatory reform programme and what new protected professional medical titles they are considering introducing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4374"
"http://data.parliament.uk/resources/1715977","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus (Highly Pathogenic Avian Influenza (HPAI) strain B3.13) involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>The Animal and Plant Health Agency (APHA) has assessed the risk to Great Britain of this outbreak in the USA of Influenza A (H5N1) of avian origin in livestock to our own livestock as very low (event is very rare but cannot be excluded). The assessment has been published on gov.uk <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F662f8dccce557c60ed19ad49%2Favian-influenza-H5N1-in-cattle-in-USA.pdf&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253238362%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ypZ9BGV%2FsXkykC7oYidu728WHxsiVcF%2BUOcXvKODOsw%3D&amp;reserved=0" target="_blank">Avian influenza in cattle in USA (publishing.service.gov.uk)</a> (see attached). The Food Standards Agency (FSA) have assessed the risk to UK consumers from HPAI strain B3.13 in imported milk, dairy products, colostrum and colostrum-based products originating from US dairy cattle as very low with medium uncertainty (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.food.gov.uk%2Fresearch%2Ffoodborne-pathogens%2Frapid-risk-assessment-risk-to-uk-consumers-from-highly-pathogenic-avian-influenza-hpai-h5n1-b313-in-us-dairy-products%23%3A~%3Atext%3DAs%2520of%25202%2520May%25202024%2Csamples%2520of%2520retail%2520milk%2520tested.&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253250581%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=LEJZznDndv0RyfBivHHV9wkW7Fyhscpk%2BQNMC0xINVY%3D&amp;reserved=0" target="_blank">Rapid Risk Assessment: Risk to UK consumers from Highly Pathogenic Avian Influenza (HPAI) H5N1 B3.13 in US dairy products | Food Standards Agency</a>) (see attached).</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. The UK case definition for influenza of avian origin in mammals has been updated and now includes a case definition for ungulates including dairy cattle, this in response the emerging situation in cattle in the USA and will be kept under regular review as further information becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1715977/answer","PQ HL4376 attachment - Rapid Risk Assessment_ Risk.pdf ; PQ HL4376  attachment - avian-influenza-H5N1-in-cattle-in-USA.pdf","Risk Assessment  ; avian influenza in cattle","2024-05-17T13:22:43.917Z","http://data.parliament.uk/resources/1715977/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Avian Influenza","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk posed by avian flu, given its spread through the US cattle herd and reports that many infected cattle are asymptomatic; what monitoring is being carried out on UK cattle and other farm animals, wild mammals, and the humans that come into contact with them; and what additional biosecurity measures they are planning or developing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4376"
"http://data.parliament.uk/resources/1714593","Ministry of Defence","false","2024-05-14","<p>The British Army takes the health and wellbeing of its military working horses (MWH) extremely seriously. All of our horses are well looked after, exercised daily and have 24/7 direct access to world-class veterinary care.</p><p> </p><p>Before riding in public, Service personnel undertake training to prove their competence and are fully compliant with the Highway Code when exercising horses on public highways. A progressive programme of activity, including exposure to London traffic, military bands and environmental noise, ensures our horses are properly and safely prepared for their ceremonial role.</p><p> </p><p>The Army has three mounted units in London: the Household Cavalry Mounted Regiment, the Band of the Household Cavalry and King’s Troop Royal Horse Artillery. All undertake State Ceremonial and Public Duties in Central London and Windsor throughout the year.</p><p> </p><p>Steps have already been taken to enhance the environment for our MWHs by creating more loose boxes, which provide greater space and comfort to the horses while stabled. Two to three months per year, the horses are also provided with an alternative environment by being sent out to pasture and the herd often visit Norfolk for two weeks, offering time for daily exercise in the countryside and along local beaches.</p>","The Earl of Minto","http://data.parliament.uk/resources/1714593/answer",,,"2024-05-14T14:07:33.377Z","http://data.parliament.uk/resources/1714593/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-29","Household Cavalry: Horses","2","House of Lords","To ask His Majesty's Government what assessment they have made of the appropriateness of maintaining Household Cavalry horses stabled and deployed in central London in the light of the events of 24 April, and public safety and animal welfare concerns arising from the risks of their environment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4135"
"http://data.parliament.uk/resources/1713279","Department of Health and Social Care","false","2024-04-30","<p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024 which will bring anaesthesia associates and physician associates into regulation by the General Medical Council under a reformed regulatory framework. We are currently working on the next phase of reform, which will introduce a new regulatory framework for medical practitioners and the professions regulated by the Nursing and Midwifery Council and the Health and Care Professions Council.</p><p>As part of the Government’s regulatory reform programme, protected titles will be considered more broadly, as we take forward legislation for each regulator.</p>","Lord Markham","http://data.parliament.uk/resources/1713279/answer",,,"2024-04-30T16:54:38.317Z","http://data.parliament.uk/resources/1713279/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-23","Health Professions: Regulation","2","House of Lords","To ask His Majesty's Government what progress they have made towards the new regulatory system for health and care professionals; and which protected professional titles they are considering in scope of these regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4020"
"http://data.parliament.uk/resources/1713280","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. This case definition will be updated in due course as further information on the emerging situation in cattle in the USA becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1713280/answer",,,"2024-05-01T14:24:52.463Z","http://data.parliament.uk/resources/1713280/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Avian Influenza: Disease Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of H5N1 bird flu, following an outbreak in cattle in multiple US states with reports that many cattle are asymptomatic; what monitoring they carry out on (1) cattle, (2) other farm animals, (3) wild mammals, and (4) humans in contact with cattle; and what, if any, additional biosecurity measures are planned or being developed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4021"
"http://data.parliament.uk/resources/1713281","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a 5-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1713281/answer",,,"2024-05-01T11:08:06.433Z","http://data.parliament.uk/resources/1713281/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Soil","2","House of Lords","To ask His Majesty's Government when they expect soil monitoring data will become available from the Natural Capital and Ecosystem Assessment Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4022"
"http://data.parliament.uk/resources/1702314","Home Office","false","2024-05-02","<p>The Director of Labour Market Enforcement (DLME) has undertaken an independent review of Operation Tacit. The objectives of the upcoming report can be found here <a href="https://www.gov.uk/government/publications/review-of-operation-tacit/review-of-operation-tacit#reporting" target="_blank">Review of Operation Tacit - GOV.UK (www.gov.uk)</a>. The DLME will publish her findings in due course. The Home Office will consider all recommendations and respond appropriately.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1702314/answer",,,"2024-05-02T16:13:38.86Z","http://data.parliament.uk/resources/1702314/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-18","Clothing: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government when they expect the official evaluation of Operation Tacit to be published; and what steps they are planning in response.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3925"
"http://data.parliament.uk/resources/1702315","Department of Health and Social Care","false","2024-05-01","<p>Officials are aware of, and have considered, the findings of the report Antibiotic underdosing and disposal in NHS organisations across Great Britain. Officials from the Department have not had any recent discussions with the Care Quality Commission on integrating line flushing policies and practices into the assessment framework for care provided in England.</p><p> </p><p>General guidance on prescribing and the use of medicines is published by the National Institute for Health and Care Excellence in an online-only format. Good clinical practice is to flush an intravenous line with saline after a medicine has been administered, to ensure the full dose is delivered to the patient. This is not unique to antibiotics.</p>","Lord Markham","http://data.parliament.uk/resources/1702315/answer",,,"2024-05-01T11:05:34.95Z","http://data.parliament.uk/resources/1702315/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-18","Antibiotics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report Antibiotic underdosing and disposal in NHS organisations across Great Britain, published in November 2023; and what discussions they have had with the Care Quality Commission on integrating line flushing policies and practices into the assessment framework for care provided in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3926"
"http://data.parliament.uk/resources/1702316","Department of Health and Social Care","false","2024-04-25","<p>Suppliers of magnetic resonance imaging (MRI) scanners are moving to a sealed helium solution, whereby the helium required to cool the magnet is approximately 0.5% of the current levels. These sealed systems will also ensure MRI scanners do not require further helium to be added during years of operational use.</p><p>Furthermore, suppliers are now replacing MRI scanners without requiring the magnet to be replaced, though this is only available for the first replacement cycle, whereby the scanner is fully replaced, but the existing magnet and helium are retained.</p><p>With regards to the Department, as set out in the recent Medical Technology Strategy: One Year On publication, the Design for Life Programme has been stood up to work with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery becoming the default. This includes developing regulatory, commercial, digital, and policy environments that support this aim. The Department’s intention is to publish a roadmap later this year to articulate our relevant findings and plans moving forward.</p>","Lord Markham","http://data.parliament.uk/resources/1702316/answer",,,"2024-04-25T14:24:02.893Z","http://data.parliament.uk/resources/1702316/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-18","Magnetic Resonance Imagers: Helium","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure minimal usage of helium in MRI scanners in NHS facilities in the light of the global shortage of helium; and what steps they are taking to ensure all helium in scanners being replaced is reused appropriately.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3927"
"http://data.parliament.uk/resources/1702317","Department of Health and Social Care","false","2024-05-01","<p>It is the legal duty for integrated care boards (ICBs) and their partner National Health Service foundation trusts under section 14Z44 of the NHS Act 2006 to consider sustainability when exercising their functions. ICBs and their partner NHS foundation trusts must consider section 1 of the Climate Change Act 2008, concerning United Kingdom net zero emission targets, and section 5 of the Environment Act 2021, concerning environmental targets. ICBs and their NHS foundation trusts must also adapt to any current or predicted impact of climate change identified in the most recent report under section 56 of the Climate Change Act 2008.</p><p>NHS England does not collect data on how many ICBs have included sustainability in their assurance framework.</p>","Lord Markham","http://data.parliament.uk/resources/1702317/answer",,,"2024-05-01T15:00:34.89Z","http://data.parliament.uk/resources/1702317/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-18","NHS: Standards","2","House of Lords","To ask His Majesty's Government how many NHS boards have included sustainability in their assurance framework.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3928"
