"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188204","Foreign and Commonwealth Office","false","2020-04-27","<p>We are advising British Nationals stranded abroad, to contact the relevant authority in the country they are located with regards to their visa. In a number of countries, including Thailand and Indonesia, we have provided British National travellers with expiring visas, letters and information notes from the Consulate to support their visa extension requests.</p><p>We are also lobbying countries to ensure that individuals who are unable to leave the country because of COVID-19 related travel restrictions, will not be regarded as over-stayers; will not suffer any immigration detriment in the future; and will not be pursued during the crisis.</p>","Selby and Ainsty","Nigel Adams","2020-04-27T08:03:33.947Z","http://data.parliament.uk/resources/1188204/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1188204/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK passport holders stranded abroad during the covid-19 outbreak are able to access extended visas to comply with travel advice without incurring additional charges.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","37526"
"http://data.parliament.uk/resources/994534","Foreign and Commonwealth Office","false","2018-10-30","<p>There remains an urgent need for clarification of exactly what happened on 2 October and thereafter. The Prime Minister made this point when she spoke to King Salman of Saudi Arabia on 24 October.</p><p>The UK has made clear that Saudi Arabia must cooperate with Turkey and conduct a full and credible investigation. We ask for both the Turkish and Saudi investigations to be carried out thoroughly until responsibilities are clearly established and that there is proper accountability and due process for any crimes committed.</p>","North East Bedfordshire","Alistair Burt","2018-10-30T17:48:31.157Z","http://data.parliament.uk/resources/994534/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/994534/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-25","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statements made by the Saudi Government that (a) the murder of Mr Jamal Khashoggi was a rogue mission and not state-sponsored and (b) the Saudi Government is are taking effective action in relation to that murder.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","183898"
"http://data.parliament.uk/resources/926900","Foreign and Commonwealth Office","false","2018-06-25","<p>The British Government welcomes President Mnangagwa's commitment to political and economic reform. As we have made clear, including in the Foreign Secretary's meeting with Foreign Minister Moyo on 20 April, the Zimbabwe Government must deliver the free, fair and peaceful elections that the people of Zimbabwe deserve. Genuine reforms will enable the UK and the wider international community better to support Zimbabwe's recovery.</p>","West Worcestershire","Harriett Baldwin","2018-06-25T16:01:08.39Z","http://data.parliament.uk/resources/926900/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/926900/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effect of President Mnangagwa’s first six months in office in Zimbabwe on relations with UK.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","155228"
"http://data.parliament.uk/resources/869402","Foreign and Commonwealth Office","false","2018-03-27","While the Foreign Secretary has not recently discussed this specific issue with his Israeli counterpart, our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge both the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Every Israeli and Palestinian has the right to live in peace and security. We strongly condemn the recent attempted assassination of Prime Minister Hamdallah on 13 March, for which there is no justification. The UK continues to support the return of the legitimate Palestinian Authority to Gaza. We urge non-violence, dialogue and progress towards a sustainable Hamas-Fatah reconciliation and an improvement in the humanitarian situation in Gaza.","North East Bedfordshire","Alistair Burt","2018-03-27T17:16:05.767Z","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869402/answer/previousversion/50223","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133916"
"http://data.parliament.uk/resources/867163","Foreign and Commonwealth Office","false","2018-03-22","<p>The Government regularly discusses the security situation with Israeli officials at all levels. Our commitment to Israel's security is unwavering. Israel has the right to ensure its own security, and its citizens have the right to live without fear of attack. Rocket attacks indiscriminately threaten the daily lives of Israelis and make achieving peace more difficult. The UK continues to support a negotiated agreement between the Israelis and the Palestinians which will protect Israeli citizens and ensure their safety. We call on all parties to refrain from violence and commit to a negotiated solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-03-22T16:12:08.513Z","http://data.parliament.uk/resources/867163/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/867163/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Israeli Government on the security of Israeli cities within range of rocket attacks from Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133281"
"http://data.parliament.uk/resources/818043","Foreign and Commonwealth Office","false","2018-01-09","<p>The Foreign Secretary issued a statement about the death of Nobel Laureate Liu Xiaobo in July 2017, and called on China to lift restrictions on his widow Liu Xia. I raised human rights, including the case of Liu Xia, in my meeting with Vice Foreign Minister Wang Chao the following month.</p><p>At the most recent UK-China Strategic Dialogue in December 2016, the Foreign Secretary raised a range of human rights issues with his counterpart State Counsellor Yang Jiechi. The most recent UK-China Human Rights Dialogue, covering human rights issues in detail, took place in Beijing on 27 and 28 June 2017.</p>","Cities of London and Westminster","Mark Field","2018-01-09T14:34:17.917Z","http://data.parliament.uk/resources/818043/answer","Biography information for Mark Field","http://data.parliament.uk/resources/818043/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","China: Human Rights","1","House of Commons","What recent discussions he has had with his Chinese counterpart on the protection of human rights in that country.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","903145"
"http://data.parliament.uk/resources/174578","Foreign and Commonwealth Office","false","2015-01-20","<p>We are deeply concerned by the difficulties facing many Christians and religious minorities in the Middle East and deplore all discrimination and constraints on freedom of religion.</p><p>We are committed to supporting the fundamental human right to freedom of religion or belief. We support this right for Christian communities in the Middle East by regularly urging governments at senior levels to uphold the rights of all minorities; building international consensus on freedom of religion or belief; and supporting practical projects on community dialogue with civil society and faith groups.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:05:39.633Z","http://data.parliament.uk/resources/174578/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/174578/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of persecution of Christian communities in the Middle East.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907109"
"http://data.parliament.uk/resources/101555","Foreign and Commonwealth Office","false","2014-11-03","<p>I understand that the unacceptably long delay in providing a response to the correspondence in question was caused by administrative difficulties in transferring the response between Government Departments. The Foreign and Commonwealth Office (FCO) responded to 95 per cent of all ministerial correspondence within its twenty-day deadline in 2013 and I am sorry that, in this instance, the response was not received as promptly as it should have been. The letter from the hon. Member for West Lancashire was recieved by the FCO on 8 September and a response was sent to her on 30 September.</p>","Aylesbury","Mr David Lidington","2014-11-03T16:18:04.519789Z","http://data.parliament.uk/resources/101555/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/101555/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the reasons were for the time taken by his Department to reply to correspondence from the hon. Member for West Lancashire on Virunaga National Park.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212379"
