"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101056","Department for Communities and Local Government","false","2014-11-03","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>Statistics for Help to Buy sales by constituency are published for Help to Buy: Equity Loan, but not for Help to Buy: Mortgage Guarantee and Help to Buy: NewBuy. These, together with statistics on the number of Help to Buy sales at local authority and postcode level are published on the Open Data Communities portal for Help to Buy: Mortgage Guarantee and Help to Buy: Equity Loan. This is available on the following link: <a href="http://opendatacommunities.org/def/concept/folders/themes/housing-market" target="_blank">http://opendatacommunities.org/def/concept/folders/themes/housing-market</a></p><p> </p><p>Statistics on Help to Buy: NewBuy sales at local authority level are published on the Department’s website, available on the following link: <a href="http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics" target="_blank">http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics</a></p><p> </p><p>The number of Help to Buy: Equity Loan sales in the Crawley constituency (to 30 September 2014) is 49. The table below breaks down the total Help to Buy: Mortgage Guarantee, Help to Buy: Equity Loan and Help to Buy: NewBuy sales in England and the Crawley local authority area:</p><p> </p><table><tbody><tr><td> </td><td><p>Mortgage Guarantee (to 30 June 2014)</p></td><td><p>Equity Loan (to 30 September 2014)</p></td><td><p>NewBuy (to 30 September 2014)</p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>England</p></td><td><p>15,091</p></td><td><p>33,911</p></td><td><p>5,518</p></td><td><p>54,520</p></td></tr><tr><td><p>Crawley local authority</p></td><td><p>38</p></td><td><p>51</p></td><td><p>5</p></td><td><p>94</p></td></tr></tbody></table><p><br>Data at constituency level is only available for the Help to Buy: Equity Loan Scheme.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-03T17:14:18.0777548Z","http://data.parliament.uk/resources/101056/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101056/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the take-up of the Help to Buy has been in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212014"
"http://data.parliament.uk/resources/45022","Department for Energy and Climate Change","false","2014-04-01","<p>The Department does not at present provide bilateral funding to Argentina.</p>","Bexhill and Battle","Gregory Barker",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45022/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/45022/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-25",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what (a) direct and (b) indirect bilateral funding arrangements his Department has with governmental or non-governmental projects and bodies in Argentina.","false","Biography information for Henry Smith","Crawley","Henry Smith","193646"
"http://data.parliament.uk/resources/78022","Department of Health","false","2014-07-22","<p>The NHS Outcomes Framework 2014-15 sets out the Department’s priority areas for the National Health Service and includes reducing deaths from respiratory disease as a key indicator. In addition to this, the Mandate sets out the requirements for NHS England to improve outcomes in a range of areas, including preventing premature deaths from the biggest killers (including respiratory) and supporting people with long term physical and mental health conditions.</p><p> </p><p><em>Living Well for Longer: National Support for Local Action to Reduce Premature Mortality</em>, launched in April, sets out what the health and care system will do to achieve the Government’s ambition to be amongst the best in Europe at reducing levels of premature mortality. It brings together in one place the national actions taken by the Department of Health and wider Government, NHS England and Public Health England, in prevention, early diagnosis and treatment, focusing on the five big killers, including lung disease, and shows how they will support local leadership and interventions.</p><p> </p><p>The Department has supported a number of initiatives to help improve outcomes for people with respiratory disease. In July 2011, it published an outcomes strategy for people with chronic obstructive pulmonary disease (COPD) and asthma in England, which sets out six high-level objectives to improve outcomes in these areas through high quality prevention, detection, treatment and care services. The Department has also supported the publication of a good practice guides on services for adults with asthma, which was published in 2012.</p><p> </p><p>The National Institute for Health and Care Excellence has published Quality Standards for COPD and for asthma setting out the markers of high-quality, cost-effective care and the implementation of these will also raise the standard of care people with these conditions receive.</p><p> </p><p>The Department has collaborated with the National Review of Asthma Deaths which is examined the circumstances surrounding deaths from asthma from 1 February 2012 to 30 January 2013 and reported on its findings in May of this year. Lessons learnt about the factors that contribute to asthma deaths will inform the NHS about what constitutes good care, and encourage the development of appropriate services for people with asthma.</p><p> </p><p>Public Health England recently ran a local pilot campaign in Oldham and Rochdale to raise awareness amongst the public about the importance of visiting their general practitioner with symptoms of breathlessness.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T14:13:24.5502566Z","http://data.parliament.uk/resources/78022/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78022/answer",,,"17","Health","Health","2014-07-15","Respiratory System: Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps (a) his Department and (b) NHS England plan to take to reduce premature mortality from respiratory disease.","false","Biography information for Henry Smith","Crawley","Henry Smith","205718"
"http://data.parliament.uk/resources/93569","Department of Health","false","2014-10-22","<p>The National Cancer Peer Review (NCPR) programme is currently under review by NHS England and a number of options are being considered. The provision of site specific networks, such as those for breast cancer, is written into the national cancer peer review requirements, therefore the future of local breast network groups will be decided as part of the review of the NCPR programme. As yet however, no decision has been made.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","210989","2014-10-22T15:15:00.2054742Z","http://data.parliament.uk/resources/93569/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93569/answer",,,"17","Health","Health","2014-10-15","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to protect the future of local breast network groups should his Department's proposal for discontinuing the National Cancer Peer Review programme from 2015 go ahead.","false","Biography information for Henry Smith","Crawley","Henry Smith","210723"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins",,"2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
"http://data.parliament.uk/resources/63068","Foreign and Commonwealth Office","false","2014-06-26","<p>In my answer in the House on 17 June I spoke about the key factors that the Government will consider in coming to a policy decision on resettlement of the Territory – value for the UK taxpayer, long-term contingent liabilities, and defence requirements of Diego Garcia to the UK and our allies. This consideration will clearly be driven by the report on the feasibility of resettlement by the independent consultants, which will provide us with a factual analysis of the practicalities that any resettlement might involve, including the economic sustainability of a resettled population, and its environmental impact, and of course the views of Chagossians themselves about what they want to see from our policy. We look forward to the final report which is expected by January 2015.</p>","Boston and Skegness","Mark Simmonds",,"2014-06-26T10:14:18.1792408Z","http://data.parliament.uk/resources/63068/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/63068/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-20","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the contribution of the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs of 17 June 2014, Official Report, column 947, on Diego Garcia, what factors the Government will take into account when deciding on future plans for British Indian Ocean Territory.","false","Biography information for Henry Smith","Crawley","Henry Smith","201664"
"http://data.parliament.uk/resources/89477","HM Treasury","false","2014-09-03","<p>I refer my hon, Friend to the answer that I gave on 11 February 2014, Hansard, columns 212-14WH.</p>","South West Hertfordshire","Mr David Gauke",,"2014-09-03T13:51:03.5665816Z","http://data.parliament.uk/resources/89477/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/89477/answer",,,"14","Treasury","CaTreasury","2014-08-29","Hotels: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to reduce VAT to five per cent on hotel rooms.","false","Biography information for Henry Smith","Crawley","Henry Smith","207515"
"http://data.parliament.uk/resources/77930","Department for Education","false","2014-07-21","<p>Schools and academies in Crawley constituency have been allocated £4.026 million through the pupil premium for financial year 2014-15.</p><p>This includes funding through the deprivation, service child and children adopted from care elements, but excludes the looked-after children element as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-21T13:50:10.9254444Z","http://data.parliament.uk/resources/77930/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/77930/answer",,,"60","Education","Education","2014-07-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much funding Crawley constituency will receive through the pupil premium in the financial year 2014-15.","false","Biography information for Henry Smith","Crawley","Henry Smith","205712"
"http://data.parliament.uk/resources/57634","Department for Business, Innovation and Skills","false","2014-06-12","<p>The Government does not hold the information you have requested. The Home Office has published advisory notes on recording and reporting actual severity. From data collected, the Home Office will provide clarity on the burden of harm and, over time, should give an indication of the effectiveness of refinement methods, particularly for the most severe procedures.</p><p>It is important to note that procedures classified as severe represent only a small percentage of the total.</p><p>The National Centre for the Replacement, Refinement and Reduction of Animals in Research (NC3Rs) was established by the Government in May 2004 to advance and promote the Replacement, Refinement and Reduction of animals used in research and testing (the 3Rs). The NC3Rs primarily receives Government funding through BIS from the science and research ring-fenced budget via the Medical Research Council (MRC) and Biotechnology and Biological Sciences Research Council (BBSRC). The projected budget for the NC3Rs is £7.88m in 2014/15 and £7.84m in 2015/16.</p><p>BBSRC also provides further funding for the 3Rs under its responsive mode schemes, and the MRC and Engineering and Physical Sciences Research Council support research projects which contribute to the development of new knowledge and new methods that help replace or refine animal use. However, figures on future spend are not available.</p><p>For a detailed breakdown of past funding I refer my hon. Friend to the answer I gave to the hon. Member for Brighton, Pavilion on 11 March 2014, Official Report, column reference 167W.</p>","Havant","Mr David Willetts",,"2014-06-12T16:06:30.5433473Z","http://data.parliament.uk/resources/57634/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/57634/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many animals have experienced severe suffering in scientific research funded by the Government since 2010; and if he will provide funding aimed at developing scientific advances allowing the reduction or avoidance of severe suffering of animals used in procedures.","false","Biography information for Henry Smith","Crawley","Henry Smith","198601"
"http://data.parliament.uk/resources/92020","Department for International Development","false","2014-10-16","<p>The World Bank Group has a Country Programme Strategy for Argentina which sets out planned areas for cooperation from 2015 to 2018. No new loan proposals for Argentina have been presented to the World Bank Board since 2012. We are keeping the situation under close review.</p><p> </p><p> </p><p> </p><p>The UK does not currently support any new World Bank lending to the Government of Argentina.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-16T16:50:07.0580973Z","http://data.parliament.uk/resources/92020/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/92020/answer",,,"20","International Development","International Development","2014-09-26","Argentina","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on a proposed lending programme to Argentina from the World Bank.","false","Biography information for Henry Smith","Crawley","Henry Smith","209517"
