"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172501","Deputy Prime Minister","false","2015-01-13","<p>The Northern Futures project engaged with thousands of people across the north, with 2,000 people following the Northern Futures Twitter account and several events held across northern cities. We are making good progress on implementing the best ideas that came forward through this process, including:</p><p> </p><ul><li>Confirmation at Autumn Statement of £7bn to improving road networks and replacing old fashioned pacer trains across the north</li><li>The recruitment of the Head of TechNorth, a new arm of TechCity UK which will support the region's tech businesses, which is now underway.</li><li>Finalising proposals for how to best use the £10m of funding made available to support the region's tourism industry, including through a DPM hosted roundtable meeting planned for later this month.</li><li>Creation of a working group on the temporary use of vacant buildings and land to see how we can bring underused sites back into use to support businesses, artists and community groups in the north of England.</li></ul><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-01-13T16:36:53.973Z","http://data.parliament.uk/resources/172501/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/172501/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-01-07","Economic Growth: North of England","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effectiveness of the Northern Futures project.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","220072"
"http://data.parliament.uk/resources/172143","Deputy Prime Minister","false","2015-01-09","<p>The Government is committed to maximising electoral registration to help support the highest possible turnout in elections. To ensure this, Government has introduced individual electoral registration (IER). Young people aged 18-25 have been one of the biggest users of online registration to vote since its introduction in June. Since 1 July 2014, 826,265 young people have applied to register online.</p><p> </p><p> </p><p> </p><p>The Government has today announced that almost £10 million will be given to local authorities and to national activity to boost the number of people registering to vote around the country. This is in addition to the £4.2 million announced last year.</p><p> </p><p><br> £6.8 million of the funding being announced today has been allocated to local authorities so that they can expand their programmes of canvassing and other activities aimed at encouraging people in their areas to register to vote. Up to £2.5 million will be used to fund wider activity, including working with national organisations to encourage groups who are not as well represented on the electoral register in general, such as young people including students and overseas voters.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-09T11:52:10.527Z","http://data.parliament.uk/resources/172143/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/172143/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-01-06","General Election 2015","1","House of Commons","To ask the Deputy Prime Minister, what plans there are to ensure a higher turnout at the General Election among people aged 18 to 25.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219947"
"http://data.parliament.uk/resources/171944","Deputy Prime Minister","false","2015-01-12","<p>The equalities impact assessment for Individual Electoral Registration, which includes the new online voter registration system, is available in the Library of the House as Command Paper 8109.</p>","East Surrey","Mr Sam Gyimah",,"2015-01-12T17:26:00.947Z","http://data.parliament.uk/resources/171944/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/171944/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-01-05","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what equalities impact assessment was made before the introduction of the new online voter registration system.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","219714"
"http://data.parliament.uk/resources/171945","Deputy Prime Minister","false","2015-01-13","<p>The on-line service has been extensively tested with a wide range of users. We are aware of the concerns raised by the transgender community and are committed to taking steps to ensure that voter registration is as accessible as possible for all in society.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-13T09:43:21.433Z","http://data.parliament.uk/resources/171945/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/171945/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/171945/answer/previousversion/38058","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-05","Electoral Register: Transgender People","1","House of Commons","To ask the Deputy Prime Minister, what representations he has received on the effect on transgendered people of the new online voter registration system.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","219715"
"http://data.parliament.uk/resources/171946","Deputy Prime Minister","false","2015-01-12","<p>Information provided when registering to vote is handled in compliance with the relevant legislation, which includes the Gender Recognition Act 2004.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-12T17:27:43.307Z","http://data.parliament.uk/resources/171946/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/171946/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-01-05","Electoral Register: Transgender People","1","House of Commons","To ask the Deputy Prime Minister, whether transgendered people, confirming that they have previously had a different name when completing the new online voter registration form, will have this information protected under the Gender Recognition Act 2004.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","219750"
"http://data.parliament.uk/resources/171567","Deputy Prime Minister","false","2015-01-05","<p>A response was sent on 18 December 2014.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-01-05T13:54:55.857Z","http://data.parliament.uk/resources/171567/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/171567/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Deputy Prime Minister, when he intends to reply to the letter to him dated 21 October from the right hon. Member for Manchester, Gorton, with regard to Mr M M Roberts.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219436"
"http://data.parliament.uk/resources/172035","Deputy Prime Minister","false","2015-01-06","<p>The Greater Brighton City Deal, announced on 12 March 2014, initiated some important measures to boost the local economy. These include the expansion of the area’s tech cluster, and funding for flood defence works at Shoreham and Newhaven. Local leaders expect the deal to deliver 8,500 jobs and unlock £173 million of investment over its lifetime.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-01-06T15:17:23.66Z","http://data.parliament.uk/resources/172035/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/172035/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Local Enterprise Partnerships: Brighton","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the economic effect of the Brighton and Hove City Deal.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","906795"
"http://data.parliament.uk/resources/172036","Deputy Prime Minister","false","2015-01-06","<p>In June last year, the Government introduced online electoral registration for the first time. Our new online system allows people to register to vote quickly and simply - a crucial first step to engaging in the democratic process.</p><p> </p><p>Since 1 July 2014 nearly 4.3m people have applied to register to vote under individual electoral registration, with about two thirds of this number making their application online.</p><p><br></p>","East Surrey","Mr Sam Gyimah",,"2015-01-06T15:19:56.06Z","http://data.parliament.uk/resources/172036/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/172036/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Politics and Government: Public Participation","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to encourage more people to participate in the democratic process.","false","Biography information for Helen Jones","Warrington North","Helen Jones","906792"
"http://data.parliament.uk/resources/172037","Deputy Prime Minister","false","2015-01-06","<p>The DVLA pilot scheme aims to support Electoral Registration Officers in fulfilling their responsibilities for improving the accuracy and completeness of the electoral register. The evaluation will be published in due course and any considerations to extend this scheme will depend on the outcome of the pilots.</p><p> </p>","East Surrey","Mr Sam Gyimah","906791","2015-01-06T15:26:21.917Z","http://data.parliament.uk/resources/172037/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/172037/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, when the Government will report on the findings of the pilot scheme allowing councils to use DVLA data to match voters during the transition to individual electoral registration; and what plans he has to extend that scheme.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","906794"
"http://data.parliament.uk/resources/172038","Deputy Prime Minister","false","2015-01-06","<p>The Government has learnt from the implementation of individual voter registration in Northern Ireland. As such we have, for example, retained the safeguard of the annual canvas and provided funding to maximise registration rates across Great Britain.</p><p> </p><p> </p><p> </p><p>The Government has no plans to require Electoral Registration Officers (EROs) in Britain to visit schools. EROs in Great Britain are already free to visit schools and further education colleagues in their area to promote registration, and many of them do.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-06T15:29:23.283Z","http://data.parliament.uk/resources/172038/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/172038/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Electoral Register: Northern Ireland","1","House of Commons","To ask the Deputy Prime Minister, If he will implement an initiative similar to that in Northern Ireland for registering young voters through schools throughout the UK.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","906790"
