"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022826","Department for Education","false","2018-12-13","<p>The Early Career Framework has been produced by an expert group convened by the Department and made up of teachers, head teachers, academics and sector experts. Numerous other stakeholders have been engaged in the development of the framework, including via sector specific roundtables, bilateral meetings, conferences and public consultation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-13T16:58:09.99Z","http://data.parliament.uk/resources/1022826/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1022826/answer",,,,,"60","Education","Education","2018-12-10","Teachers: Career Development","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with stakeholders on the development of the early careers framework for teachers; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","200539"
"http://data.parliament.uk/resources/1022827","Department for Education","false","2018-12-18","<p>The department considers a range of information when considering applications to open and take over an academy, free school and faith school in England, including information relating to the public sector equality duty.</p><p> </p><p>The department does not always specifically request or record information on the impact of the change on the education and protection of girls and lesbian, gay, bisexual and transgender+ pupils, unless it is relevant to a particular application. We do not hold sufficient information on applications rejected on these grounds to provide an estimate.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-18T15:50:40.663Z","http://data.parliament.uk/resources/1022827/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1022827/answer",,,,,"60","Education","Education","2018-12-10","Pupils: Girls and LGBT+ People","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of applications to (a) open and (b) take over an (i) academy, (ii) free school and (iii) faith school that were rejected because the applicant was unable to provide satisfactory assurances on the education and protection of (A) girls and (B) LGBT+ pupils.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200667"
"http://data.parliament.uk/resources/1022828","Department for Education","false","2018-12-18","<p>The information requested relating to sanctions imposed at a local level for failure relating to the welfare of LGBT children is not held centrally. Where failures are identified, there is a range of sanctions at both a local level and at a national level to deal with them.</p><p>The welfare of all children, including lesbian, gay, bisexual and transgender (LGBT) children, is of central importance to schools, teachers and school governors and administrators. This Government is delivering an important programme to ensure that LGBT children receive the best possible support in school. The recent anti-bullying week is one example of ensuring a clear focus on these matters.</p><p>The Teaching Regulation Agency has powers to consider the prohibition of teachers for the most serious failures which are found to be unacceptable professional conduct. The Teaching Regulation Agency has not issued a prohibition order against a teacher in relation to failure related to the welfare of LGBT children.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-18T16:50:40.843Z","http://data.parliament.uk/resources/1022828/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1022828/answer",,,,,"60","Education","Education","2018-12-10","Pupils: LGBT+ People","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) schools, (b) teachers and (c) school governors and administrators in (i) London and (ii) Englandthat were subject to a sanction for failure related to the welfare of LGBT children in the most recent year for which figures are available.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200668"
"http://data.parliament.uk/resources/1022900","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200687","2018-12-18T10:11:02.113Z","http://data.parliament.uk/resources/1022900/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1022900/answer",,,,,"60","Education","Education","2018-12-10","Physical Education and Sports","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support the least active young people to participate more in PE and school sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200686"
"http://data.parliament.uk/resources/1022901","Department for Education","false","2018-12-19","<p>We are currently working with Public Health England to update the school food standards. The update will be accompanied by detailed guidance to caterers and schools to help them adapt to the changes. Further details will be available shortly.</p>",,"Lord Agnew of Oulton",,"2018-12-19T12:47:04.2Z","http://data.parliament.uk/resources/1022901/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1022901/answer",,,,,"60","Education","Education","2018-12-10","School Meals: Standards","2","House of Lords","To ask Her Majesty's Government when they plan to update school food standards following new recommendations on sugar and carbohydrate consumption; and how they will encourage schools to comply with these standards.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL12159"
"http://data.parliament.uk/resources/1022903","Department for Education","false","2018-12-18","<p>The government firmly believes in the importance of physical education (PE) and sport to develop all children’s physical competency and teach valuable life skills such as character, resilience, communication and team work that can be carried through into adulthood and improve overall wellbeing and employability.</p><p> </p><p>Since 2013, the government has invested over £1 billion through the primary PE and sport premium to improve PE, sport, physical activity and extra-curricular activities for all pupils. We encourage schools to use this funding to support their least active pupils achieve the Chief Medical Officers’ guidelines of 60 minutes of physical activity each day, of which 30 minutes should be during the school day. Schools have the freedom to use the funding to determine which activities will improve participation, especially for their least active pupils and a commitment in the childhood obesity plan to promote a national ambition for every primary school to embrace an active mile, such as the Daily Mile. £100 million from the soft drinks industry levy is being used to provide the healthy pupils capital fund to improve pupils’ access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions.</p><p> </p><p>The Equality Act (2010) requires that all schools must implement accessibility plans which include increasing the extent to which disabled pupils can participate in the curriculum, and improve the physical environment of schools to enable disabled pupils to take better advantage of education, benefits, facilities and services provided. Since 2014 the department has funded a grant to ensure pupils with special educational needs and disabilities have improved opportunities to take part in PE and school sport.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","200686","2018-12-18T10:11:02.16Z","http://data.parliament.uk/resources/1022903/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1022903/answer",,,,,"60","Education","Education","2018-12-10","Physical Education: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support schools and children’s groups to develop appropriate physical activity facilities and equipment for children with disabilities.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","200687"
"http://data.parliament.uk/resources/1022909","Department for Education","false","2018-12-18","<p>The Department and Ofqual, the independent qualifications regulator, have recently received an outline proposal for a GCSE in British Sign Language from the awarding organisation Signature. The Department and Ofqual are separately considering the proposal against the requirements for subject content and assessment respectively, which apply to all GCSEs.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-18T16:47:31.787Z","http://data.parliament.uk/resources/1022909/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1022909/answer",,,,,"60","Education","Education","2018-12-10","Sign Language: GCSE","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 29 May 2018 to Question 145568, whether proposals have been brought forward for a GCSE in British Sign Language.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","200688"
"http://data.parliament.uk/resources/1022911","Department for Education","false","2018-12-20","<p>The department collected data on the nationality, country of birth and proficiency in English of pupils via the school census between autumn 2016 and summer 2018. The data was collected for the purposes of educational research to help us understand the impact of migration on the school system. Understanding trends in migration, and the associated needs in the school system, helps us ensure that all children, wherever they are from, have the best possible education.</p><p>The requirement for parents or guardians to provide information on their children’s nationality and country of birth was always optional and the school census guidance expected schools to ensure that they were made aware of their right to decline to provide this data. Guidance also advised schools to inform parents that if they wished to retract any nationality or country of birth information returned in a previous census, they should inform their school of this decision. This would then be transferred to the department which would remove from its systems information previously returned. As this data is no longer collected, the last opportunity for parents to retract this information was via the last collection in summer 2018.</p>",,"Lord Agnew of Oulton",,"2018-12-20T17:18:23.167Z","http://data.parliament.uk/resources/1022911/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1022911/answer",,,,,"60","Education","Education","2018-12-10","Pupils: Personal Records","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Nash on 6 March 2017 (HL5596) and following the subsequent ending of the nationality and country of birth data collection from school children in autumn 2018, how schools and families can now retract such data submitted to the Department for Education.","false","Biography information for Lord Scriven",,"Lord Scriven","HL12166"
"http://data.parliament.uk/resources/1022912","Department for Education","false","2018-12-19","<p>In 2018/19, the following Education and Skills Funding Agency contracts were in place with Interserve Learning and Employment (Services) Ltd.</p><table><tbody><tr><td><p><strong>Adult education budget (procured)</strong></p></td><td><p>£1,993,793</p></td></tr><tr><td><p><strong>Apprenticeship carry in*</strong></p></td><td><p>£1,666,240</p></td></tr><tr><td><p><strong>Adult apprenticeships (procured) (non- levy)</strong></p></td><td><p>£5,155,602</p></td></tr><tr><td><p><strong>16-18 apprenticeships (procured) (non- levy) </strong></p></td><td><p>£1,675,296</p></td></tr><tr><td><p><strong>16-18 traineeships</strong></p></td><td><p>£156,043</p></td></tr></tbody></table><p>* <strong>Includes 16-18 and adult apprenticeships and 16-18 non-levy and adult non-levy apprenticeships. </strong></p><p> </p><p>Details are available here:</p><p><a href="https://www.gov.uk/government/publications/funding-allocations-to-training-providers-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/funding-allocations-to-training-providers-2018-to-2019</a>.</p><p>In addition to the above contracts, Interserve Learning and Employment (Services) Ltd has five European Social Fund contracts which started in 2016 with an original end date of July 2018. These five contracts have been extended to March 2019.The total contract value for the period 2016 to March 2019 is £19,542,601.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-19T17:07:51.923Z","http://data.parliament.uk/resources/1022912/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1022912/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1022912/answer/previousversion/91891","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Department for Education: Interserve","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the value of his Department's contracts with Interserve.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","200577"
"http://data.parliament.uk/resources/1022915","Department for Education","false","2018-12-18","<p>The Education and Skills Funding Agency (ESFA) undertakes a financial health assessment, using the latest set of financial statements, or equivalent, on all training providers who hold a contract with the ESFA. The assessments are on a rolling programme when new financial statements are produced for these organisations. Organisations are required to submit their financial statements as and when they become available, but no later than nine months after their period end date.</p><p> </p><p>Following the assessment process a financial health grade is awarded, in line with our published guidance.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-18T17:25:11.657Z","http://data.parliament.uk/resources/1022915/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1022915/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1022915/answer/previousversion/91892","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Department for Education: Interserve","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to monitor the financial health of Interserve plc.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","200578"
