"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773879","Cabinet Office","false","2017-11-23","<p>Recovery funding is not covered by the Civil Contingencies Act 2004. Following a terrorist attack, as with any emergency, the relevant department or departments responsible for the sectors affected may consider whether to provide recovery funding. I also refer the Hon Member to the Secretary of State for Digital, Culture, Media and Sport’s answer to PQ 106697.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-23T14:32:59.377Z","http://data.parliament.uk/resources/773879/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/773879/answer",,,"http://data.parliament.uk/resources/773879/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/773879/answer/previousversion/17141","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-19","Terrorism: Cultural Heritage","1","House of Commons","To ask the Minister for the Cabinet Office, whether recovery funding, as laid out in the Civil Contingencies Act 2004, is available to public cultural institutions that incur security costs due to terrorist attacks.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108849"
"http://data.parliament.uk/resources/773928","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>Yes, as indicated in the consultation on the broadband Universal Service Obligation, a summary of responses will be published in due course.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-26T11:35:20.497Z","http://data.parliament.uk/resources/773928/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/773928/answer",,,"http://data.parliament.uk/resources/773928/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to provide a response to the consultation on the Broadband Universal Service Obligation that closed on 9 October 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108810"
"http://data.parliament.uk/resources/773944","Department for Education","false","2017-10-24","<p>The proportion of pupils [1], [2] entered for GCSE Computer Science who were not eligible for free school meals (FSM) [3] are attached.</p><p>The proportion of pupils [1], [2] entered for GCSE Information Technology who were eligible for FSM [3] are attached.</p><p>Pupil characteristics information will be published, for the year 2016/17, in January 2018.</p><p>[1] On roll at a state-funded school which includes academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds (further education sector colleges were included in secondary school performance tables from 2015) and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</p><p>[2] On roll at a state-funded school which includes academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds (further education sector colleges were included in secondary school performance tables from 2015) and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</p><p>[3] As recorded in the school census for that year.</p>","Bognor Regis and Littlehampton","Nick Gibb","108840","2017-10-24T16:54:56.027Z","http://data.parliament.uk/resources/773944/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/773944/answer","108840 108847 Attachment.xlsx","Tables","http://data.parliament.uk/resources/773944/answer",,,,,"60","Education","Education","2017-10-19","ICT: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students in receipt of free school meals were entered for a GCSE in information technology in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108847"
"http://data.parliament.uk/resources/773947","Department for Education","false","2017-10-27","<p>The proportion of all pupils[1] [2], who were at the end of key stage 4, who entered for (a) Computer Science and (b) Information Technology are attached.</p><p> </p><p>The proportion of all pupils[1] [2], who were at the end of key stage 4, not eligible for free school meals[3] and were entered for a GCSE in Information Technology are attached.</p><p> </p><p>Pupil characteristics information will be published, for the year 2016/17, in January 2018.</p><p> </p><ol><li>Based on pupils at the end of key stage 4, who sat an exam in GCSE (excluding equivalents) in Computer Science or Information Technology. Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</li><li>On roll at a state-funded school which includes academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds (further education sector colleges were included in secondary school performance tables from 2015) and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</li><li>As recorded in the school census for that year. Includes pupils not eligible for free school meals (FSM) and for whom FSM eligibility was unclassified or could not be determined.</li></ol>","Bognor Regis and Littlehampton","Nick Gibb","108812","2017-10-27T13:23:43.5Z","http://data.parliament.uk/resources/773947/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/773947/answer","108811.108812.xlsx","Table for 108811 & 108812","http://data.parliament.uk/resources/773947/answer",,,,,"60","Education","Education","2017-10-19","ICT: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students were entered for a GCSE in (a) Computer Science or (b) Information Technology in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108811"
"http://data.parliament.uk/resources/773948","Department for Education","false","2017-10-27","<p>The proportion of all pupils[1] [2], who were at the end of key stage 4, who entered for (a) Computer Science and (b) Information Technology are attached.</p><p> </p><p>The proportion of all pupils[1] [2], who were at the end of key stage 4, not eligible for free school meals[3] and were entered for a GCSE in Information Technology are attached.</p><p> </p><p>Pupil characteristics information will be published, for the year 2016/17, in January 2018.</p><p> </p><ol><li>Based on pupils at the end of key stage 4, who sat an exam in GCSE (excluding equivalents) in Computer Science or Information Technology. Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</li><li>On roll at a state-funded school which includes academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds (further education sector colleges were included in secondary school performance tables from 2015) and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</li><li>As recorded in the school census for that year. Includes pupils not eligible for free school meals (FSM) and for whom FSM eligibility was unclassified or could not be determined.</li></ol>","Bognor Regis and Littlehampton","Nick Gibb","108811","2017-10-27T13:23:43.593Z","http://data.parliament.uk/resources/773948/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/773948/answer","108811.108812.xlsx","Table for 108811 & 108812","http://data.parliament.uk/resources/773948/answer",,,,,"60","Education","Education","2017-10-19","ICT: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students not in receipt of free school meals were entered for a GCSE Information Technology in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108812"
"http://data.parliament.uk/resources/773950","Department for Education","false","2017-10-24","<p>The proportion of pupils [1], [2] entered for GCSE Computer Science who were not eligible for free school meals (FSM) [3] are attached.</p><p>The proportion of pupils [1], [2] entered for GCSE Information Technology who were eligible for FSM [3] are attached.</p><p>Pupil characteristics information will be published, for the year 2016/17, in January 2018.</p><p>[1] On roll at a state-funded school which includes academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds (further education sector colleges were included in secondary school performance tables from 2015) and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</p><p>[2] On roll at a state-funded school which includes academies, free schools, city technology colleges, further education colleges with provision for 14- to 16-year-olds (further education sector colleges were included in secondary school performance tables from 2015) and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision.</p><p>[3] As recorded in the school census for that year.</p>","Bognor Regis and Littlehampton","Nick Gibb","108847","2017-10-24T16:54:55.963Z","http://data.parliament.uk/resources/773950/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/773950/answer","108840 108847 Attachment.xlsx","Tables","http://data.parliament.uk/resources/773950/answer",,,,,"60","Education","Education","2017-10-19","ICT: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students not in receipt of free school meals were entered for a GCSE in computer science in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108840"
"http://data.parliament.uk/resources/774055","Home Office","false","2017-10-24","<p>The specific information you have requested is not currently published.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-24T14:25:05.013Z","http://data.parliament.uk/resources/774055/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/774055/answer",,,"http://data.parliament.uk/resources/774055/answer",,,,,"1","Home Office","Home Office","2017-10-19","Visas: Arts","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 exceptional talent visas for the arts were (a) applied for, (b) accepted and (c) rejected in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108848"
"http://data.parliament.uk/resources/773123","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The government is represented by officials from DCMS at the Tourism Industry Emergency Response Group.</p>","Salisbury","John Glen",,"2017-10-23T09:07:47.743Z","http://data.parliament.uk/resources/773123/answer","Biography information for John Glen","http://data.parliament.uk/resources/773123/answer",,,"http://data.parliament.uk/resources/773123/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Tourism: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government is represented on the Tourism Industry Emergency Response Group.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108369"
"http://data.parliament.uk/resources/773256","Home Office","false","2017-10-23","<p>The specific information you have requested is not currently published.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-23T11:52:37.827Z","http://data.parliament.uk/resources/773256/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/773256/answer",,,"http://data.parliament.uk/resources/773256/answer",,,,,"1","Home Office","Home Office","2017-10-18","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 exceptional talent visas for the digital economy were (a) applied for, (b) accepted and (c) rejected in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","108370"
"http://data.parliament.uk/resources/771331","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Tourism Industry Emergency Response (TIER) has been active through all the terror attacks over the past few months, including convening four meetings since the first attack in March.</p>","Salisbury","John Glen",,"2017-10-19T09:38:53.873Z","http://data.parliament.uk/resources/771331/answer","Biography information for John Glen","http://data.parliament.uk/resources/771331/answer",,,"http://data.parliament.uk/resources/771331/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Tourism Industry Emergency Response Group met over the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107752"
