"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012523","Foreign and Commonwealth Office","false","2018-12-05","<p>​We welcomed the end of the state of emergency, and expressed the hope it would lead to normalisation and improved respect for fundamental freedoms in Turkey.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1012523/answer",,,"2018-12-05T14:19:39.623Z","http://data.parliament.uk/resources/1012523/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Turkey: Emergency Powers","2","House of Lords","To ask Her Majesty's Government whether they expressed appreciation to the government of Turkey following the lifting of the state of emergency in that country in July.","false","Biography information for Lord Hylton","Lord Hylton","HL11715"
"http://data.parliament.uk/resources/1012524","Foreign and Commonwealth Office","false","2018-12-05","<p>In Turkey, suspects can be held in police custody for 48 hours only without being charged. In some circumstances this period can be extended up to 12 days. For the suspect then to remain in detention, they must be charged and their detention must be approved by a court. According to a statement by the Turkish Justice Minister on 20 November, there are 57,000 people in detention in Turkey whose sentence has not been confirmed. Some of these individuals may be awaiting their first hearing. Others will be part way through their hearing at a first instance court. Others will have been convicted by a first instance court but are appealing their conviction. We are concerned by the high numbers of people in pre-trial detention and will continue to monitor these issues closely.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1012524/answer",,,"2018-12-05T14:43:53.423Z","http://data.parliament.uk/resources/1012524/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people in Turkey who are currently detained without charge or trial.","false","Biography information for Lord Hylton","Lord Hylton","HL11716"
"http://data.parliament.uk/resources/1012121","Foreign and Commonwealth Office","false","2018-12-05","<p>​While we have not discussed this specific plan with the Israeli Government recently, we regularly raise our concerns about illegal settlement activity. As I made clear in my earlier response in October last year, the previous Foreign Secretary issued a statement expressing concern about the approval of 31 construction permits in Hebron for the first time in 15 years. The Government’s position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1012121/answer",,,"2018-12-05T12:29:04.537Z","http://data.parliament.uk/resources/1012121/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Israeli Settlements: Hebron","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 9 November (HL11297 and HL11254), what discussions they have had with the government of Israel about the compatibility of the construction of an apartment block in Hebron with Israel's obligations under international agreements.","false","Biography information for Lord Hylton","Lord Hylton","HL11648"
"http://data.parliament.uk/resources/1012122","Foreign and Commonwealth Office","false","2018-12-05","<p>​The Government's position on settlements remains clear: settlements are illegal under international law, present an obstacle to establishing a comprehensive peace agreement, and threaten the physical viability of a two-state solution. We will continue to raise our concerns with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1012122/answer",,,"2018-12-05T12:29:54.237Z","http://data.parliament.uk/resources/1012122/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the govenrment of Israel about the introduction of settlers into the Occupied West Bank and the implications of this for (1) Israel's compliance with international law, and (2) establishing a comprehensive peace agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL11649"
"http://data.parliament.uk/resources/1012123","Home Office","false","2018-12-05","<p>We have allocated a £3.6 million Dublin development fund, as part of the Sandhurst Treaty signed between the UK and France in January 2018, to identify projects to support eligible claims through the asylum process and ensure those who are ineligible for transfer to the UK are informed of their options. We are in the process of transferring these funds and will continue to work with the French Government to implement this work. We will update Parliament as and when we have relevant information to share.</p><p>As of June 2018, a total of 12,851 people had been resettled in the UK under the Vulnerable Persons Resettlement Scheme (VPRS) since it began across 288 local authorities. The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the UK Statistics Authority’s Code of Practice for Official Statistics. The statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a>. We are confident that the VPRS is on track to deliver the commitment. More refugees are arriving every month and the figure for resettlement continues to rise.</p><p>On 30 November 2017, the Government published data on the numbers of children transferred to the UK from the Calais camp clearance. The data can be accessed here: <a href="https://www.gov.uk/government/publications/transfers-of-children-to-the-uk-from-the-calais-operation-november-2017" target="_blank">https://www.gov.uk/government/publications/transfers-of-children-to-the-uk-from-the-calais-operation-november-2017</a></p><p>On 22 February 2018, the Home Office published data on the number of transfers into the UK from other Dublin states. The relevant statistics can be found at as_22_q, asylum volume 5 at the following link: <a href="https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2017-data-tables</a>. 2018 Dublin data will be published in February</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1012123/answer","Transfers to the UK from Calais - Oct 2016 - July 2017.xlsx ; Immigration Stats - Asylum Tables.xlsx","Transfers of Children to the UK from Calais Ops  ; Immigration Stats - Asylum Oct-Dec 2017","2018-12-05T17:21:57.82Z","http://data.parliament.uk/resources/1012123/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-21","Asylum","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 November (HL11255), whether they will report regularly to Parliament on (1) how "comprehensive support and accurate information" are being provided to vulnerable migrants now in continental Europe, (2) the progress of their vulnerable person re-settlement scheme, and (3) the application of the Dublin Regulation to the family reunification of unaccompanied children.","false","Biography information for Lord Hylton","Lord Hylton","HL11650"
"http://data.parliament.uk/resources/1010122","Foreign and Commonwealth Office","false","2018-12-03","<p>At their summit on Syria on 27 October the leaders of Germany, France, Turkey and Russia agreed a joint statement. We particularly welcome the commitments in the joint statement to a 'lasting ceasefire' in Idlib and to formation of a Constitutional Committee by the end of 2018. The Small Group meeting last month, affirmed the need for a negotiated political settlement to end the conflict and that the UN-led Geneva process remains the forum to do so.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1010122/answer",,,"2018-12-03T14:19:26.34Z","http://data.parliament.uk/resources/1010122/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Syria: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what the result was of the meeting in Istanbul on 27 October between the Astana Guarantor states and the Syria Small Group; and whether positive proposals towards resolving the conflict in Syria were made then or at the  meeting on 29 October.","false","Biography information for Lord Hylton","Lord Hylton","HL11569"
"http://data.parliament.uk/resources/1010123","Home Office","false","2018-11-29","<p>The Vulnerable Persons Resettlement Scheme (VPRS) offers a safe and le-gal route to the UK, prioritising the most vulnerable refugees from the Middle East and North Africa (MENA) region. This means those currently in Turkey, Jordan, Lebanon, Iraq and Egypt. The Vulnerable Children’s Resettlement Scheme (VCRS) resettles ‘at-risk’ refugee children and their families from the region.</p><p>Resettlement is one part of the UK’s response to the refugee crisis and is complemented by the UK’s significant humanitarian aid programme and dip-lomatic efforts to end the Syrian conflict. We believe this approach is the best way to ensure that the UK’s help has the greatest impact for the majority of refugees who remain in the region and their host countries, whilst recognising that for some vulnerable people the only solution is to bring them to countries like the UK.</p><p>In addition, the Government has committed to relocate 480 unaccompanied children from Europe to the UK under section 67 of the Immigration Act 2016. Over 220 have already been relocated to the UK and we are working closely with France, Greece and Italy to fill the remaining places as soon as possible</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1010123/answer",,,"2018-11-29T16:28:21.49Z","http://data.parliament.uk/resources/1010123/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government whether unaccompanied Syrian refugee children now in continental Europe are eligible for the vulnerable person resettlement scheme; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL11570"
"http://data.parliament.uk/resources/1010124","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK supports the UN Special Envoy for Yemen in facilitating a credible peace process in Yemen, including his work towards securing a deal on the exchange of prisoners and detainees, which could help to build confidence between parties. During his visit to the Middle East on 12 November, the Foreign Secretary met his Omani counterpart and discussed the importance of all parties engaging with the UN-led political process.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1010124/answer",,,"2018-12-03T16:13:52.19Z","http://data.parliament.uk/resources/1010124/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Yemen: Prisoners of War","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to encourage all parties in the conflict in Yemen to exchange prisoners; and whether they will seek the cooperation of Kuwait and Oman for this purpose.","false","Biography information for Lord Hylton","Lord Hylton","HL11571"
"http://data.parliament.uk/resources/1007912","Foreign and Commonwealth Office","false","2018-11-28","<p>​We have not made representations to Turkey about this issue. Abdullah Ocalan is the leader of the PKK, a proscribed terrorist group in the UK, EU and US. We continue to urge an end to PKK violence and a return to a peace process.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1007912/answer",,,"2018-11-28T13:59:03.047Z","http://data.parliament.uk/resources/1007912/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","Biography information for Lord Hylton","Lord Hylton","HL11522"
"http://data.parliament.uk/resources/1007913","The Senior Deputy Speaker","false","2018-11-28","<p>Abingdon Green is owned by the House of Commons but day to day access is delegated by the Clerk of the House to Black Rod. Current policy is to allow public access to the Green to enable them to pass through on the paths or to use it as a recreational space. Because of the unique views that the Green affords to Parliament, we also allow the media to use the Green for the contemporaneous news reporting of events within Parliament on the basis that this is an important way of communicating to the public the political issues that are taking place. We do not permit protests or campaigning on the Green.</p><p>There are occasions when events in Parliament create exceptional media activity and demand for broadcasting space on the Green. When this occurs, we conduct a careful assessment on whether to prioritise broadcasting over public access and where the balance of public interest lies. Although we prefer to maintain dual use of the Green by public and media, on some occasions we assess that reporting from the Green must be prioritised and that it is necessary to close it to the public for safety reasons. Not to do so would limit the ability of a wide section of the broadcast media, both national, international and radio to provide high quality coverage of unfolding events in Parliament and interview the politicians involved in a secure manner.</p><p>Regarding a permanent media centre, no consideration is currently being given to this. Most media (including broadcast) arrangements are covered through the existing press lobby arrangements. Under this, nominated members of the media are accredited with membership of the Press Gallery and allocated desk space within the House of Commons and given press passes which allow access to the building. This is a long standing arrangement administered by the House of Commons with well understood rules which enables open media access to Parliament to be maintained within manageable levels.</p><p>Additionally, as well as Abingdon Green, there are broadcast points within both Houses which are used by UK domestic broadcasters for the reporting of Parliamentary business.</p><p><strong> </strong></p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/1007913/answer",,,"2018-11-28T13:58:06.72Z","http://data.parliament.uk/resources/1007913/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-15","Abingdon Green: Media","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the disruption caused by the media’s use of College Green; and what consideration, if any, is being given to the establishment of a permanent media centre elsewhere on the Parliamentary Estate.","false","Biography information for Lord Hylton","Lord Hylton","HL11523"
