"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1283744","Department for Work and Pensions","false","2021-02-11","<p>The information requested on arrangements made by the Pensions Regulator is either not available, or could only be provided at disproportionate cost.</p>","Baroness Stedman-Scott","HL12970 ; HL12971","2021-02-11T12:22:04.873Z","http://data.parliament.uk/resources/1283744/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1283744/answer",,,"29","Work and Pensions","Work and Pensions","2021-02-03","Pensions","2","House of Lords","To ask Her Majesty's Government how many arrangements the Pensions Regulator has made with pension schemes with a deficit in excess of £50 million since 2005; with which schemes any such arrangements have been made; and for each such scheme, (1) how the deficit was met, and (2) whether there was any difference in the reported deficit and that which had to be met.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12969"
"http://data.parliament.uk/resources/1283745","Department for Work and Pensions","false","2021-02-11","<p>The information requested on arrangements made by the Pensions Regulator is either not available, or could only be provided at disproportionate cost.</p>","Baroness Stedman-Scott","HL12969 ; HL12971","2021-02-11T12:22:04.92Z","http://data.parliament.uk/resources/1283745/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1283745/answer",,,"29","Work and Pensions","Work and Pensions","2021-02-03","Pensions","2","House of Lords","To ask Her Majesty's Government how many arrangements the Pensions Regulator has made with pension schemes with a deficit in excess of £25 million but less than £50 million since 2005; with which schemes any such arrangements have been made; and for each such scheme, (1) how the deficit was met, and (2) whether there was any difference in the reported deficit and that which had to be met.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12970"
"http://data.parliament.uk/resources/1283746","Department for Work and Pensions","false","2021-02-11","<p>The information requested on arrangements made by the Pensions Regulator is either not available, or could only be provided at disproportionate cost.</p>","Baroness Stedman-Scott","HL12969 ; HL12970","2021-02-11T12:22:04.81Z","http://data.parliament.uk/resources/1283746/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1283746/answer",,,"29","Work and Pensions","Work and Pensions","2021-02-03","Pensions","2","House of Lords","To ask Her Majesty's Government how many arrangements the Pensions Regulator has made with pension schemes with a deficit in excess of £10 million but less than £25 million since 2005; with which schemes any such arrangements have been made; and for each such scheme, (1) how the deficit was met, and (2) whether there was any difference in the reported deficit and that which had to be met.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12971"
"http://data.parliament.uk/resources/1278960","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>UK Research and Innovation (UKRI) is funding research on vaccine responses in groups of immune-supressed individuals as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS was established in October 2020, guided by an Oversight Committee, chaired by Sir Patrick Vallance (Government Chief Scientific Adviser), to increase research scale and ultimately maintain resilience against Covid-19.</p><p> </p><p>The NCS Oversight Committee members are:</p><ul><li>Professor Sir John Bell (Regius Chair of Medicine, University of Oxford)</li><li>Sir Jeremy Farrar (Director, Wellcome Trust)</li><li>Professor Sir Mike Ferguson (Regius Professor of Life Sciences, University of Dundee)</li><li>Professor Dame Anne Johnson (Professor of Infectious Disease Epidemiology, UCL)</li><li>Sir Harpal Kumar (President, GRAIL Europe)</li><li>Professor Dame Ottoline Leyser (CEO, UKRI)</li><li>Dr Lynda Stuart (Lead COVID-19 Discovery and Translational Vaccine Response Team, Bill &amp; Melinda Gates Foundation)</li><li>Professor Chris Whitty (Chief Medical Officer and Head of the National Institute of Health Research (NIHR))</li></ul><p> </p><p>Plus, representatives of the Devolved Administrations, NIHR and Health and Safety Executive.</p><p> </p><p>Further expert insights are provided by an international panel comprising Peggy Hamburg (Chair of the Board of the American Association for the Advancement of Science), Gagandeep Kang (Professor, Division of Gastrointestinal Sciences, Christian Medical College Vellore) and Gabriel Leung (Dean of Medicine, Hong Kong University).</p><p> </p><p>The OCTAVE study, led by Professor Iain McInnes, University of Glasgow, has a budget of c. £2.3 million, is designed to deliver in twelve months, and is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration by UKRI’s Medical Research Council (MRC) as part of the UKRI COVID-19 Agile call, including in haematological cancers. These submissions will be reviewed by the MRC’s Agile Panel, which draws on members of the MRC’s Research Boards and Panels, and if supported will be coordinated with the OCTAVE study.</p><p> </p><p>The Government Office for Science, acting as the NCS secretariat, establishes the formal links between the NCS and the policymakers and delivery partners in government (including No 10, Cabinet Office, Department of Health and Social Care, Public Health England and devolved equivalents, and the Joint Biosecurity Centre), ensuring that study outputs support informed policy and operational responses.</p><p> </p>","Lord Callanan","HL12367 ; HL12369 ; HL12371","2021-02-03T17:41:32.48Z","http://data.parliament.uk/resources/1278960/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1278960/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government whether they will list all projects funded by UK Research and Innovation to support research on vaccine responses in groups of immune-supressed individuals; and, in each case, what is (1) the level of funding, and (2) the project timetable.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12366"
"http://data.parliament.uk/resources/1278961","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>UK Research and Innovation (UKRI) is funding research on vaccine responses in groups of immune-supressed individuals as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS was established in October 2020, guided by an Oversight Committee, chaired by Sir Patrick Vallance (Government Chief Scientific Adviser), to increase research scale and ultimately maintain resilience against Covid-19.</p><p> </p><p>The NCS Oversight Committee members are:</p><ul><li>Professor Sir John Bell (Regius Chair of Medicine, University of Oxford)</li><li>Sir Jeremy Farrar (Director, Wellcome Trust)</li><li>Professor Sir Mike Ferguson (Regius Professor of Life Sciences, University of Dundee)</li><li>Professor Dame Anne Johnson (Professor of Infectious Disease Epidemiology, UCL)</li><li>Sir Harpal Kumar (President, GRAIL Europe)</li><li>Professor Dame Ottoline Leyser (CEO, UKRI)</li><li>Dr Lynda Stuart (Lead COVID-19 Discovery and Translational Vaccine Response Team, Bill &amp; Melinda Gates Foundation)</li><li>Professor Chris Whitty (Chief Medical Officer and Head of the National Institute of Health Research (NIHR))</li></ul><p> </p><p>Plus, representatives of the Devolved Administrations, NIHR and Health and Safety Executive.</p><p> </p><p>Further expert insights are provided by an international panel comprising Peggy Hamburg (Chair of the Board of the American Association for the Advancement of Science), Gagandeep Kang (Professor, Division of Gastrointestinal Sciences, Christian Medical College Vellore) and Gabriel Leung (Dean of Medicine, Hong Kong University).</p><p> </p><p>The OCTAVE study, led by Professor Iain McInnes, University of Glasgow, has a budget of c. £2.3 million, is designed to deliver in twelve months, and is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration by UKRI’s Medical Research Council (MRC) as part of the UKRI COVID-19 Agile call, including in haematological cancers. These submissions will be reviewed by the MRC’s Agile Panel, which draws on members of the MRC’s Research Boards and Panels, and if supported will be coordinated with the OCTAVE study.</p><p> </p><p>The Government Office for Science, acting as the NCS secretariat, establishes the formal links between the NCS and the policymakers and delivery partners in government (including No 10, Cabinet Office, Department of Health and Social Care, Public Health England and devolved equivalents, and the Joint Biosecurity Centre), ensuring that study outputs support informed policy and operational responses.</p><p> </p>","Lord Callanan","HL12366 ; HL12369 ; HL12371","2021-02-03T17:41:32.54Z","http://data.parliament.uk/resources/1278961/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1278961/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government which scientific advisory committees made the evaluations of which projects UK Research and Innovation should fund to support research on vaccine responses in groups of immune-supressed individuals; and who are the members of each such committee.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12367"
"http://data.parliament.uk/resources/1278962","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>The Department’s R&amp;D settlement has increased to £11.1 billion for 2021/22. This includes an ambitious three year settlement for core research funding for National Academies and UK Research and Innovation’s (UKRI) core research budgets. In line with the Haldane Principles, UKRI will determine how funding will be allocated across research councils.</p>","Lord Callanan",,"2021-02-03T17:41:58.347Z","http://data.parliament.uk/resources/1278962/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1278962/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government whether they (1) intend to allocate, or (2) would consider allocating on the basis of scientific advice, further funding to UK Research and Innovation to support research on vaccine responses in groups of immune-supressed individuals.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12368"
"http://data.parliament.uk/resources/1278963","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>UK Research and Innovation (UKRI) is funding research on vaccine responses in groups of immune-supressed individuals as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS was established in October 2020, guided by an Oversight Committee, chaired by Sir Patrick Vallance (Government Chief Scientific Adviser), to increase research scale and ultimately maintain resilience against Covid-19.</p><p> </p><p>The NCS Oversight Committee members are:</p><ul><li>Professor Sir John Bell (Regius Chair of Medicine, University of Oxford)</li><li>Sir Jeremy Farrar (Director, Wellcome Trust)</li><li>Professor Sir Mike Ferguson (Regius Professor of Life Sciences, University of Dundee)</li><li>Professor Dame Anne Johnson (Professor of Infectious Disease Epidemiology, UCL)</li><li>Sir Harpal Kumar (President, GRAIL Europe)</li><li>Professor Dame Ottoline Leyser (CEO, UKRI)</li><li>Dr Lynda Stuart (Lead COVID-19 Discovery and Translational Vaccine Response Team, Bill &amp; Melinda Gates Foundation)</li><li>Professor Chris Whitty (Chief Medical Officer and Head of the National Institute of Health Research (NIHR))</li></ul><p> </p><p>Plus, representatives of the Devolved Administrations, NIHR and Health and Safety Executive.</p><p> </p><p>Further expert insights are provided by an international panel comprising Peggy Hamburg (Chair of the Board of the American Association for the Advancement of Science), Gagandeep Kang (Professor, Division of Gastrointestinal Sciences, Christian Medical College Vellore) and Gabriel Leung (Dean of Medicine, Hong Kong University).</p><p> </p><p>The OCTAVE study, led by Professor Iain McInnes, University of Glasgow, has a budget of c. £2.3 million, is designed to deliver in twelve months, and is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration by UKRI’s Medical Research Council (MRC) as part of the UKRI COVID-19 Agile call, including in haematological cancers. These submissions will be reviewed by the MRC’s Agile Panel, which draws on members of the MRC’s Research Boards and Panels, and if supported will be coordinated with the OCTAVE study.</p><p> </p><p>The Government Office for Science, acting as the NCS secretariat, establishes the formal links between the NCS and the policymakers and delivery partners in government (including No 10, Cabinet Office, Department of Health and Social Care, Public Health England and devolved equivalents, and the Joint Biosecurity Centre), ensuring that study outputs support informed policy and operational responses.</p><p> </p>","Lord Callanan","HL12366 ; HL12367 ; HL12371","2021-02-03T17:41:32.603Z","http://data.parliament.uk/resources/1278963/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1278963/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government what assurances they have received that the research supported by UK Research and Innovation on vaccine responses in groups of immune-supressed individuals is adequate to support advice on responses for all blood cancers; and whether they have consulted Blood Cancer UK on this matter.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12369"
"http://data.parliament.uk/resources/1278964","Department of Health and Social Care","false","2021-03-31","<p>In 2016, the National Institute for Health and Care Excellence (NICE) published the guideline Non-Hodgkin’s lymphoma: diagnosis and management. The guideline covers diagnosing and managing non-Hodgkin's lymphoma in people aged 16 years old and over. The guideline includes specific recommendations related to the management and treatment of different stages of follicular lymphoma. A copy of the guideline is attached.</p><p>UK Research and Innovation is funding research on vaccine responses in groups of immune-supressed individual as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS Immunity Programme was established in October 2020 to enable the United Kingdom to use health data and research at scale, recognising the need to respond to near term strategic, policy and operational pressures and ultimately maintain resilience against COVID-19.</p>","Lord Bethell",,"2021-03-31T13:26:04.753Z","http://data.parliament.uk/resources/1278964/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1278964/answer","nonhodgkins-lymphoma-diagnosis-and-management-pdf-1837509936325.pdf","Non-Hodgkin’s lymphoma: diagnosis and management ","17","Health and Social Care","Health and Social Care","2021-01-20","Cancer: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment and research they have undertaken in support of advice or guidance for (1) the treatment of, (2) evaluating the risk of, and (3) recommending the most effective vaccine for, Follicular Lymphoma.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12370"
"http://data.parliament.uk/resources/1278993","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>UK Research and Innovation (UKRI) is funding research on vaccine responses in groups of immune-supressed individuals as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS was established in October 2020, guided by an Oversight Committee, chaired by Sir Patrick Vallance (Government Chief Scientific Adviser), to increase research scale and ultimately maintain resilience against Covid-19.</p><p> </p><p>The NCS Oversight Committee members are:</p><ul><li>Professor Sir John Bell (Regius Chair of Medicine, University of Oxford)</li><li>Sir Jeremy Farrar (Director, Wellcome Trust)</li><li>Professor Sir Mike Ferguson (Regius Professor of Life Sciences, University of Dundee)</li><li>Professor Dame Anne Johnson (Professor of Infectious Disease Epidemiology, UCL)</li><li>Sir Harpal Kumar (President, GRAIL Europe)</li><li>Professor Dame Ottoline Leyser (CEO, UKRI)</li><li>Dr Lynda Stuart (Lead COVID-19 Discovery and Translational Vaccine Response Team, Bill &amp; Melinda Gates Foundation)</li><li>Professor Chris Whitty (Chief Medical Officer and Head of the National Institute of Health Research (NIHR))</li></ul><p> </p><p>Plus, representatives of the Devolved Administrations, NIHR and Health and Safety Executive.</p><p> </p><p>Further expert insights are provided by an international panel comprising Peggy Hamburg (Chair of the Board of the American Association for the Advancement of Science), Gagandeep Kang (Professor, Division of Gastrointestinal Sciences, Christian Medical College Vellore) and Gabriel Leung (Dean of Medicine, Hong Kong University).</p><p> </p><p>The OCTAVE study, led by Professor Iain McInnes, University of Glasgow, has a budget of c. £2.3 million, is designed to deliver in twelve months, and is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration by UKRI’s Medical Research Council (MRC) as part of the UKRI COVID-19 Agile call, including in haematological cancers. These submissions will be reviewed by the MRC’s Agile Panel, which draws on members of the MRC’s Research Boards and Panels, and if supported will be coordinated with the OCTAVE study.</p><p> </p><p>The Government Office for Science, acting as the NCS secretariat, establishes the formal links between the NCS and the policymakers and delivery partners in government (including No 10, Cabinet Office, Department of Health and Social Care, Public Health England and devolved equivalents, and the Joint Biosecurity Centre), ensuring that study outputs support informed policy and operational responses.</p><p> </p>","Lord Callanan","HL12366 ; HL12367 ; HL12369","2021-02-03T17:41:32.697Z","http://data.parliament.uk/resources/1278993/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1278993/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government which research projects UK Research and Innovation are funding into vaccine responses for (1) individuals with inflammatory disorders, (2) high risk cancer patient groups, (3) patients with severe kidney and liver disease, and (4) other immune-suppressed individuals.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12371"
"http://data.parliament.uk/resources/1274595","Department of Health and Social Care","false","2021-01-19","<p>The Department commissions research through the National Institute for Health Research which is funding a wide portfolio of research on COVID-19 vaccination, including allocating over £50 million specifically to develop COVID-19 vaccines at the University of Oxford and Imperial College London.</p><p>In addition, UK Research and Innovation is providing around £2 million to support research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease.</p>","Lord Bethell",,"2021-01-19T12:39:22.513Z","http://data.parliament.uk/resources/1274595/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1274595/answer",,,"17","Health and Social Care","Health and Social Care","2021-01-07","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what funding they are providing for research into COVID-19 vaccines for medically extremely vulnerable groups.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL11893"
