"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140400","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The World Bank Doing Business 2019 report measures the ease of starting a business. This involves measuring procedures, time, cost and paid-in minimum capital to start a limited liability company for men and women.</p><p> </p><p>The average time taken for a new business in the UK to complete all the procedures required to become operational is 18 days.</p><p> </p><p> </p><p><em>Source:</em></p><p><em>World Bank, Doing Business 2019, <a href="https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019" target="_blank">https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019</a> </em></p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-23T13:27:21.143Z","http://data.parliament.uk/resources/1140400/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1140400/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the average time it takes for a new business to become fully operational in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278917"
"http://data.parliament.uk/resources/1139693","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department does not hold data on the effects of individual store closures on High Street footfall.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:56:32.293Z","http://data.parliament.uk/resources/1139693/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139693/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","William Hill: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an assessment of the effect on trends in the level of high street footfall of William Hill's recent announcement to close branches throughout the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","278547"
"http://data.parliament.uk/resources/1139694","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p> </p><p>Finland, Denmark, Germany and Portugal have all set out aspirations or proposals to achieve net zero greenhouse gas emissions or net zero carbon emissions by 2050. However, none has yet enshrined such a commitment in law.</p><p> </p><p>Finland has stated its intention to achieve net zero carbon emissions by 2035. Denmark has set out an intention to achieve net zero greenhouse gas emissions by 2050 in its climate plan ‘Together for a Greener Future’. Germany is currently debating a draft climate law which proposes a target for net zero greenhouse gas emissions by 2050. Portugal has approved a roadmap to achieve net zero carbon emissions by 2050.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-23T13:53:06.243Z","http://data.parliament.uk/resources/1139694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139694/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July 2019 to Question 275103 on Carbon Emissions: EU Countries, what dates have been set as targets for net zero emissions by (a) Finland, (b) Denmark, (c) Germany and (d) Portugal.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278338"
"http://data.parliament.uk/resources/1139698","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>BEIS discussed the matter with BRE following release of their paper of February 2018. BRE do not agree with the interpretation of their paper that boilers sold in England do not meet the efficiency standards set by Government, and they have confirmed that they have never held this view.</p>","Kingswood","Chris Skidmore",,"2019-07-23T13:51:02.45Z","http://data.parliament.uk/resources/1139698/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139698/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 9 July 2019 to Question 272120, what assessment he has made of the accuracy of the statement in BRE's paper of 7 February 2018, that there is therefore an increased risk that boilers will in fact be non-compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278339"
"http://data.parliament.uk/resources/1139700","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>My rt. hon. Friend the Secretary of State has had no discussions with Avara. This is a commercial matter which BEIS have been monitoring for some time, however we have not sought to intervene while staff consultation and the administration process are underway.</p><p> </p><p>AstraZeneca announced on Wednesday that they have set aside funding of up to £12m, to be administered independently, to make sure their former employees at the Avlon site receive full severance should the ongoing administration of the site not generate enough funds to cover redundancy costs.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:50:37.263Z","http://data.parliament.uk/resources/1139700/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139700/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Avara Avlon Pharma Services: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Astrazeneca and Avara Avlon about the (a) three year guarantee on enhanced redundancy payments and terms for staff agreed as part of the sale of the company for £1 in December 2016 and the (b) collapse of Avara Avalon.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278449"
"http://data.parliament.uk/resources/1139736","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p>The Business Support Helpline forms a key part of the Government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p>The network of 38 Growth Hubs across England (one in each Local Enterprise Partnership area) provide businesses with tailored advice and support, as a dedicated, free and impartial ‘single point of contact’. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs, with a further £12 million committed of core grant funding to LEPs for Growth Hubs for the FY19/20 funding period. LEPS have self-reported that in FY17/18 their Growth Hubs supported over 130,000 businesses, of which over 13,000 received high intensity support of 12 hours or more. They helped over 8,000 individuals start a business and achieved an average customer satisfaction rate of 89.5%.</p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the Programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p>Finally, we are working to make small business owners more aware of the wide range of advice and support available to them. We continue to develop our online support through GOV.UK, ensuring SMEs can access the key information they need on running their business any time they wish. And we are also improving SME awareness of finance options: the British Business Bank helps publish the Business Finance Guide, and has launched an online Finance Hub, an online advice platform aimed at raising awareness of appropriate finance options for SMEs.</p>","Rochester and Strood","Kelly Tolhurst","278355","2019-07-22T16:54:59.627Z","http://data.parliament.uk/resources/1139736/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139736/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to provide (a) advice, (b) support and (c) services for small business owners looking to grow their business.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278354"
"http://data.parliament.uk/resources/1139737","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p>The Business Support Helpline forms a key part of the Government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p>The network of 38 Growth Hubs across England (one in each Local Enterprise Partnership area) provide businesses with tailored advice and support, as a dedicated, free and impartial ‘single point of contact’. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs, with a further £12 million committed of core grant funding to LEPs for Growth Hubs for the FY19/20 funding period. LEPS have self-reported that in FY17/18 their Growth Hubs supported over 130,000 businesses, of which over 13,000 received high intensity support of 12 hours or more. They helped over 8,000 individuals start a business and achieved an average customer satisfaction rate of 89.5%.</p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the Programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p>Finally, we are working to make small business owners more aware of the wide range of advice and support available to them. We continue to develop our online support through GOV.UK, ensuring SMEs can access the key information they need on running their business any time they wish. And we are also improving SME awareness of finance options: the British Business Bank helps publish the Business Finance Guide, and has launched an online Finance Hub, an online advice platform aimed at raising awareness of appropriate finance options for SMEs.</p>","Rochester and Strood","Kelly Tolhurst","278354","2019-07-22T16:54:59.67Z","http://data.parliament.uk/resources/1139737/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139737/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that small business owners are aware of the advice, support, and services available from the Government to help them grow their business.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278355"
"http://data.parliament.uk/resources/1139755","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p> </p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p> </p><p>The Business Support Helpline forms a key part of the government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p> </p><p>An integral part of the Government’s Industrial Strategy is at local level, working to develop prosperous communities across the UK. For example, the Government is providing help to local businesses to create more highly skilled jobs through Local Enterprise Partnerships (LEPs).</p><p> </p><p>The Government’s commitment to work with all LEPs and Mayoral Combined Authorities in England to develop Local Industrial Strategies. These are locally led and developed in partnership with Government, setting out clearly defined priorities for how cities, towns and rural areas will make the most of their distinctive strengths and better coordinate economic policy at the local level.</p><p> </p><p>Earlier this year we published the first Local Industrial Strategies in the West Midlands and Greater Manchester. We aim to agree Strategies with all local areas in 2020.</p><p> </p><p>In addition, the Government backed British Business Bank’s programmes are currently supporting over £6.6 billion of finance to over 89,000 SMEs. The Start-Up Loans programme, now part of the British Business Bank, has delivered nearly 65,000 loans totalling almost £511m (as at end-June 2019). It was extended in the autumn budget to April 2021 to enable an additional 10,000 loans to be made to entrepreneurs.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:55:47.733Z","http://data.parliament.uk/resources/1139755/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139755/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support small businesses in towns and small cities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278358"
"http://data.parliament.uk/resources/1139771","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed Connecting Europe Facility funding due to UK organisations, in line with the Technical Notice. BEIS and other delivery organisations have well-developed contingency plans to implement this guarantee, if required. I refer the hon Member to the technical notices published by the Government on the guarantee, and the funds covered by it, for further details.</p>","Kingswood","Chris Skidmore",,"2019-07-23T13:37:33.423Z","http://data.parliament.uk/resources/1139771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139771/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139771/answer/previousversion/130466","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Energy: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which parts of the Government’s plan for Connecting Facility Energy funding in the event that the UK leaving the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278495"
"http://data.parliament.uk/resources/1139789","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>We are currently evaluating the Shared Parental Leave and Pay scheme and are in the process of collecting data and information from a wide variety of sources. The evaluation will conclude later this year.</p><p> </p><p>We expect to be in a position to report on the evaluation later this year.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:57:10.54Z","http://data.parliament.uk/resources/1139789/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139789/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Parental Leave: Self-Employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 16 July 2019, Official Report, column 663, what the timeframe is for his Department to respond to the consultation on shared parental leave for the self-employed.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278392"
