"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891326","Ministry of Housing, Communities and Local Government","false","2018-05-03","<p>The information relating to the return of £817 million was published as part of Table 4 in the Supplementary Estimates Explanatory Memorandum 2017/18:</p><p><a href="https://www.parliament.uk/documents/commons-committees/communities-and-local-government/Correspondence/Supplementary-estimates-explanatory-memorandum-2017-18.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/communities-and-local-government/Correspondence/Supplementary-estimates-explanatory-memorandum-2017-18.pdf</a></p><p> </p>","Esher and Walton","Dominic Raab",,"2018-05-03T13:41:35.157Z","http://data.parliament.uk/resources/891326/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/891326/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/891326/answer/previousversion/55041","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-25","Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March to Question 132182 on the return of £817 million to the Treasury, if he will provide a breakdown of the original intended recipients of the funding that has now been returned.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","138093"
"http://data.parliament.uk/resources/890519","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>The Government is investing over £9 billion in the Affordable Homes Programme 2016-21, to support councils and housing associations to deliver genuinely affordable homes where they are needed most.</p><p>We have confirmed long-term rent certainty for social landlords in England and announced that we will be providing councils with £1 billion of additional borrowing to deliver homes where demand is greatest. These measures, and the additional Affordable Homes Programme funding, will support local authorities to deliver a new generation of council house building.</p><p>The programme is flexible and sets no ring-fences on particular forms of tenure, so providers can bid into the programme to develop a wide range of homes to meet the housing needs of a range of people in different circumstances and housing markets – building the right homes in the right places.</p>","Esher and Walton","Dominic Raab",,"2018-05-01T12:24:28.953Z","http://data.parliament.uk/resources/890519/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/890519/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/890519/answer/previousversion/54658","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-24","Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 March to Question 132182 on Housing: Finance, what assessment he has made of the adequacy of the bidding process for local authorities councils to be allocate housing-related funding.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","137637"
"http://data.parliament.uk/resources/886231","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136427 ; 136428","2018-04-23T15:27:18.547Z","http://data.parliament.uk/resources/886231/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886231/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has changed the lower parameter of a population of 300,000 for a unitary authority from being set only in guidance to being a requirement; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136426"
"http://data.parliament.uk/resources/886232","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136428","2018-04-23T15:27:18.69Z","http://data.parliament.uk/resources/886232/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886232/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) reasons and (b) evidential basis are for the threshold of a population of 300,000 being chosen as a requirement for unitary authorities.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136427"
"http://data.parliament.uk/resources/886233","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136427","2018-04-23T15:27:18.74Z","http://data.parliament.uk/resources/886233/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886233/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the implications for other unitary authorities of its requirement for the population of a unitary council at a minimum being substantially in excess of 300,000.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136428"
"http://data.parliament.uk/resources/861129","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>In its Response (Cm9578) published on the 14 March 2018, to the Committee on Standards in Public Life Review of Intimidation in Public Life, the Government accepts the Committee’s recommendation to remove the requirement for candidates standing as local councillors to have their home address published on the ballot paper, and will look to bring forward secondary legislation to achieve this at a suitable opportunity with the aim of effecting this change in time for the 2019 local elections. The intention is for this secondary legislation to replace the requirement for a specific address with an option to include a statement of residence based on an electoral area where the candidate lives.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-16T14:20:50.597Z","http://data.parliament.uk/resources/861129/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/861129/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will permit people running in local council elections to put their electoral ward as their address for personnel security reasons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132278"
"http://data.parliament.uk/resources/843763","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128202","2018-02-22T14:11:20.903Z","http://data.parliament.uk/resources/843763/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843763/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the proposed future Dorset local government review.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128201"
"http://data.parliament.uk/resources/843764","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128201","2018-02-22T14:11:20.95Z","http://data.parliament.uk/resources/843764/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843764/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the Future Dorset Proposal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128202"
"http://data.parliament.uk/resources/843765","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The three proposals for merging district councils, which the Department has been considering over the last 12 months, have been assessed as delivering annual savings ranging from £0.8 to £3.1 million with pay back periods for covering one off transition costs from 1 to 3 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:11:47.957Z","http://data.parliament.uk/resources/843765/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843765/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the average cost to the public purse of local authority mergers in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128203"
"http://data.parliament.uk/resources/843766","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Our policy is to consider against the criteria the Secretary of State announced on 7 November 2017, any proposal for merging district councils when requested. It is for the councils making such a proposal to decide how to demonstrate the level of local support for it.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:09:02Z","http://data.parliament.uk/resources/843766/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843766/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that local referenda take place in advance of local authority mergers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128204"
