"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130274","Department for International Trade","false","2019-06-06","<p>The UK is a strong supporter of the rules-based multilateral trading system. I recently advocated for this at the Global Trade Review 2019 Conference and at the OECD Ministerial Council Meeting where I held meetings with the Director General of the World Trade Organization, Roberto Azevedo and my Japanese counterpart Trade Minister, Mr Hiroshige Seko.</p>","North Somerset","Dr Liam Fox",,"2019-06-06T11:02:35.913Z","http://data.parliament.uk/resources/1130274/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/1130274/answer",,,"202","International Trade","International Trade","2019-06-06","Overseas Trade","1","House of Commons","What recent discussions he has had with his international counterparts on the maintenance of the rules-based system for international trade.","false","Biography information for Damien Moore","Southport","Damien Moore","911199"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington",,"2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1129900/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-04T16:25:56.28Z","http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1129419/answer",,,"54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1129706","Treasury","false","2019-06-06","<p>HM Treasury approval is sought at interim stages of rail franchise competitions to provide the necessary assurances that any award remains affordable and value for money.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-06T14:12:31.96Z","http://data.parliament.uk/resources/1129706/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1129706/answer",,,"14","Treasury","Treasury","2019-06-04","Railways: Franchises","1","House of Commons","To ask the Chancellor of the Exchequer, what role his Department has in assessing the awarding of rail franchise tenders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259990"
"http://data.parliament.uk/resources/1129708","Treasury","false","2019-06-07","<p>All decisions on future funding are for the Spending Review, where the government will consider its priorities in the round.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-07T12:48:27.11Z","http://data.parliament.uk/resources/1129708/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1129708/answer",,,"14","Treasury","Treasury","2019-06-04","Rolling Stock: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take fiscal steps to support the rolling stock manufacturing sector in the upcoming (a) spending review and (b) Budget.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259991"
"http://data.parliament.uk/resources/1128804","Ministry of Justice","false","2019-06-06","<p>As I said in my previous response to PQ 257583, the National Probation Service (NPS) is currently recruiting more staff into the organisation. We have seen an increase in both the volume and diversity of probation officer applicants following a change in the recruitment process and eligibility criteria. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019.</p><p> </p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies and have had 211 new staff joining over the past year. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. They have also introduced new victim-specific training for staff.</p><p> </p><p>NPS London are closely monitoring the caseload capacity for staff and would take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland","259398","2019-06-06T14:28:18.91Z","http://data.parliament.uk/resources/1128804/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128804/answer",,,"54","Justice","Justice","2019-06-03","National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of whether the National Probation Service has adequate resources to protect (a) children, (b) victims of crime and (c) potential victims of crime in the London Division.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","259472"
"http://data.parliament.uk/resources/1128806","Ministry of Justice","false","2019-06-06","<p>As I said in my previous response to PQ 257583, the National Probation Service (NPS) is currently recruiting more staff into the organisation. We have seen an increase in both the volume and diversity of probation officer applicants following a change in the recruitment process and eligibility criteria. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019.</p><p> </p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies and have had 211 new staff joining over the past year. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. They have also introduced new victim-specific training for staff.</p><p> </p><p>NPS London are closely monitoring the caseload capacity for staff and would take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland","259472","2019-06-06T14:28:18.863Z","http://data.parliament.uk/resources/1128806/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128806/answer",,,"54","Justice","Justice","2019-06-03","National Probation Service for England and Wales: Greater London","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of whether the National Probation Service has adequate resources to undertake work  effectively in the London Division.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","259398"
"http://data.parliament.uk/resources/1128811","Department for Work and Pensions","false","2019-06-06","<p>The Department refers to the responses to 2 previous PQs (254799 and 257591) which addressed this question on 17<sup>th</sup> May and 28<sup>th</sup> May respectively. This answer confirms those responses.</p><p> </p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced on 16<sup>th</sup> May 2019.</p><p>There is no defined term within DWP contracts for Permitted Subcontractors.</p><p> </p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p><p> </p><p>The Department has met all of its obligations in regard to the contracts, including payments, leading up to and as a consequence of the administration.</p>","Colchester","Will Quince",,"2019-06-06T16:46:42.813Z","http://data.parliament.uk/resources/1128811/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1128811/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-03","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 May 2019 to Question 254799, on Working Links, for what reasons Working Links Ministry of Justice Permitted Subcontractors are receiving payments and protections but Working Links Permitted Subcontractors for her Department are not.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259183"
"http://data.parliament.uk/resources/1128812","Department of Health and Social Care","false","2019-06-06","<p>Evidence suggests that life expectancy for people with sickle cell disease is improving. This is due to a number of factors including:</p><p>- Improved newborn screening coverage to enable earlier diagnosis;</p><p>- Use of the National Haemoglobinopathy Registry to monitor individuals’ health, treatment and their annual reviews;</p><p>- Access to specific diagnostics and medication, such as hydroxyurea; and</p><p>- A Commissioning for Quality and Innovation (CQUIN) incentive has been in place for the last two years to improve access to apheresis for individuals with sickle cell disease.</p><p>All these factors are reflected in the service specification quality indicators which providers are required to report against so that implementation can be monitored.</p><p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live. The equality impact assessment on the new service model indicates that it will advance the promotion of equality and support the further reduction of health inequalities. This will be through ensuring that patients with thalassemia and sickle cell conditions have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live. These centres will promote best practice in service delivery.</p>","South Ribble","Seema Kennedy",,"2019-06-06T13:13:01.52Z","http://data.parliament.uk/resources/1128812/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128812/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-03","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of potential levels of inequality in (a) the life expectancy and (b) NHS service provision for patients with sickle cell disease compared to other NHS patients.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259466"
"http://data.parliament.uk/resources/1128816","Ministry of Defence","false","2019-06-07","<p>I refer the hon. Member to the answer I gave him on 5 June 2019, to Question 257678.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-07T11:21:07.17Z","http://data.parliament.uk/resources/1128816/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1128816/answer","Hansard Extract 5 June 2019, UIN  257678..docx","There But not There: Finance","11","Defence","Defence","2019-06-03","There but Not There: Finance","1","House of Commons","To ask the Secretary of State for Defence, what assessment has she made of the impact of money from the public purse disbursed to There But Not There.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259465"
