"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533556","Department for Business, Innovation and Skills","false","2016-07-12","<p>An impact note on the apprenticeship levy is available online: <a href="https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy" target="_blank">https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy</a>.</p><p> </p><p>The levy will apply to all employers in all sectors with a paybill above £3million with no exceptions.</p><p> </p><p>The Government will support all employers in using the levy funds to invest in apprenticeships and the Department for Business Innovation and Skills is working with employers to create apprenticeships across all sectors.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-07-12T10:35:38.9Z",,"http://data.parliament.uk/resources/533556/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/533556/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Apprenticeship Levy on the (a) changes made by and (b) finances of employment businesses that supply temporary workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42208"
"http://data.parliament.uk/resources/524907","Department for Business, Innovation and Skills","false","2016-06-27","<p>There is no maximum duration for Degree Apprenticeships. The pattern of delivery of the degree will be a key component in the length of a Degree Apprenticeship, both employers and Higher Education providers will want to ensure the apprenticeship standard is achieved in full.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-27T15:11:44.55Z",,"http://data.parliament.uk/resources/524907/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/524907/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the maximum duration should be for a degree apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40634"
"http://data.parliament.uk/resources/524908","Department for Business, Innovation and Skills","false","2016-06-27","<p>We want to increase the quantity and quality of all apprenticeships, including for people from Black, Asian and Minority Ethnic communities.</p><p> </p><p>Our far-reaching reforms are improving the quality of all apprenticeships. We have insisted that they must all be paid jobs with substantial training, develop transferable skills and have a minimum 12 months’ duration. The Institute for Apprenticeships is being created to ensure the quality of apprenticeship standards in England.</p><p> </p><p>Information on apprenticeship completion rates is published in the National Achievement Rate Tables: <a href="https://www.gov.uk/government/statistical-data-sets/sfa-national-achievement-rates-tables-2014-to-2015" target="_blank">https://www.gov.uk/government/statistical-data-sets/sfa-national-achievement-rates-tables-2014-to-2015</a></p>","Grantham and Stamford","Nick Boles","2016-06-27T15:13:40.063Z",,"http://data.parliament.uk/resources/524908/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/524908/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce the gap in apprenticeship completion rates for people who are Black, Asian and Minority Ethnic.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40636"
"http://data.parliament.uk/resources/524909","Department for Business, Innovation and Skills","false","2016-06-27","<p>The apprenticeship levy will fund growth in apprenticeships at all levels, including Degree Apprenticeships. Degree Apprenticeships are widening access to the professions and providing higher level technical skills employers need.</p>","Grantham and Stamford","Nick Boles","2016-06-27T16:09:00.91Z",,"http://data.parliament.uk/resources/524909/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/524909/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on whether the cost of degree apprenticeships are supported from the proceeds of the apprenticeship levy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40637"
"http://data.parliament.uk/resources/523166","Department for Business, Innovation and Skills","true","2016-06-09","<p>Ensuring that apprentices have transferable skills and can progress their career will all help encourage people to complete their apprenticeship.</p><p> </p><p>We encourage the use of a range of available reasonable adjustments so during their learning and at assessment, apprentices with disabilities can demonstrate what they know and can do. Reasonable adjustments include access arrangements such as extra time, use of speech recognition technology, a reader, a sign language interpreter, modified papers (braille, enlarged text).</p><p> </p><p><ins class="ministerial">A Taskforce, led by my hon Friend the Member for Blackpool North and Cleveleys (Paul Maynard), has been asked to look at issues around apprenticeships for people with learning difficulties. The Taskforce is currently considering its recommendations.</ins></p><p> </p><p> </p><p>Our far-reaching reforms will further improve the quality of apprenticeships and ensure delivery of the high quality relevant training expected by both employers and apprentices.</p>","Grantham and Stamford","Nick Boles","2016-06-09T16:58:44.723Z","2016-06-14T10:58:11.867Z","http://data.parliament.uk/resources/523166/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523166/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523166/answer/previousversion/2890","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to improve the apprenticeship completion rate of disabled young people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39529"
"http://data.parliament.uk/resources/523167","Department for Business, Innovation and Skills","false","2016-06-09","<p><strong> </strong></p><p>The government provides £1,500 per apprentice to smaller employers taking on new apprentices aged 16-24 through the Apprenticeships Grant for Employers. Additional support provided for employers includes funding training for 16-18 year old apprentices, those young people who are aged 19-24 who have been in the care of the Local Authority, apprentices with additional learning needs, and apprentices who don’t have the level of English and maths that is required to meet the minimum standard. Further funding detail and provisional funding rates are due to be published in June.</p><p> </p><p>Since April, employers have not been required to pay employer National Insurance contributions for almost all apprentices aged under 25 up to the Upper Secondary Threshold (£827 per week in 2016-17).</p><p> </p><p>This change makes the business case for apprenticeships even stronger, reducing the cost of employing a young apprentice by over £500 a year on a salary of £12,000, and over £1,000 a year on a salary of £16,000.</p><p> </p><p> </p><p>Employers can access information about employing an apprentice on the gov.uk website <a href="https://www.gov.uk/take-on-an-apprentice" target="_blank">https://www.gov.uk/take-on-an-apprentice</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-06-09T17:01:50.923Z",,"http://data.parliament.uk/resources/523167/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523167/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department is offering to small and medium-sized enterprises to assist with the cost of setting up an apprenticeship programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39541"
"http://data.parliament.uk/resources/521936","Department for Business, Innovation and Skills","false","2016-06-13","<p>The Economic and Social Research Council (ESRC) did not support any grants on Health and Safety within the two financial years specified. However, ESRC did fund a project focussed on Food Safety:</p><p>ES/M002128/1 ‘Seminar Series on Food Options, Opinions and Decisions (FOOD): Integrating perspectives on consumer perceptions of food safety, nutrition and waste’ (£30,125.05, Nov 14 - Nov 17).</p><p>The ESRC provides support for excellent research via both managed mode grants (directed by strategic priorities) and responsive mode grants, and welcomes applications driven by researcher curiosity.</p>","Orpington","Joseph Johnson","2016-06-13T15:57:06.127Z",,"http://data.parliament.uk/resources/521936/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/521936/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Industrial Health and Safety: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 17 January 2014 to Question 183346, how much of the Economic and Social Research Council budget was allocated to research on health and safety matters in (a) 2014-15 and (b) 2015-16.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","38751"
"http://data.parliament.uk/resources/516180","Department for Business, Innovation and Skills","false","2016-05-10","<p>It is for employers to decide how to manage increases in their wage bill. Many employers will be giving their staff a pay rise and maintaining other benefits.</p><p> </p><p>Employers need to ensure their pay and reward packages are competitive to retain and develop the people and talent they need for their business.</p><p> </p><p>Employers should be planning ahead, taking steps to boost their productivity and maintain an effective workforce. In every case they must pay at least the statutory National Living Wage, or the National Minimum Wage for workers aged under 25.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-05-10T13:27:54.957Z",,"http://data.parliament.uk/resources/516180/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516180/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/516180/answer/previousversion/59132","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to discourage employers from cutting staff benefits on the grounds that implementing the national living wage compels them to do so.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","35896"
"http://data.parliament.uk/resources/515708","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>We are considering whether British Sign Language could be an acceptable alternative to qualifications in English for the purposes of completing an apprenticeship. We will provide an update about this matter before summer recess.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-05-04T15:25:21.807Z",,"http://data.parliament.uk/resources/515708/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/515708/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","Apprentices: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 21 April 2016 to Question 33376, by what date his Department plans to decide on whether British Sign Language is an acceptable alternative to qualifications in English for the purposes of completing an apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","35529"
"http://data.parliament.uk/resources/509957","Department for Business, Innovation and Skills","false","2016-04-21","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>It is a minimum requirement of an intermediate apprenticeship that the apprentice complete Level 1 English and maths.</p><p> </p><p>British Sign Language (BSL) is not currently recognised as an alternative for the purposes of completing an apprenticeship.</p><p> </p><p>Apprentices can apply for Access to Work funding for reasonable adjustments. These will depend on the individual’s need and the qualification, but may include extra time, assistive technology and the use of a scribe. BSL is permitted as a reasonable adjustment for the oral element of functional skills.</p><p> </p><p>We are considering whether BSL could be an acceptable alternative to qualifications in English for the purposes of completing an apprenticeship.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-21T15:59:41.137Z",,"http://data.parliament.uk/resources/509957/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/509957/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/509957/answer/previousversion/55225","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-11","Apprentices: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether if a participant is unable to obtain Level 1 English as a result of deafness, fluency in British Sign Language can be accepted as a qualification for completing an intermediate apprenticeship.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","33376"
