"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93378","Department for Work and Pensions","false","2014-10-17","<p /> <p>The department uses a range of metrics to track and manage timeliness of payments within the benefits system.</p><p> </p><p>Our transparency indicators also include an overall productivity measure.</p>","Wirral West","Esther McVey",,"2014-10-17T13:47:58.0112332Z","http://data.parliament.uk/resources/93378/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93378/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures he uses to assess the timeliness of payments in the benefits system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210464"
"http://data.parliament.uk/resources/77254","Department for Work and Pensions","false","2014-07-15","<p /> <p /> <p>We announced our plans for the implementation of Universal Credit on 5 December, and these were set out in a written ministerial statement Official Report 5 Dec 2013, Column 65WS. The WMS can be found here:</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65WS" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65WS</a></p>","Wirral West","Esther McVey","205207","2014-07-15T08:56:12.5016286Z","http://data.parliament.uk/resources/77254/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/77254/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the contribution of 5 September 2013, Official Report, column 471, what his policy is on closing down jobseeker's allowance and tax credits before the 2015 General Election.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205208"
"http://data.parliament.uk/resources/77255","Department for Work and Pensions","false","2014-07-15","<p /> <p /> <p>We announced our plans for the implementation of Universal Credit on 5 December, and these were set out in a written ministerial statement Official Report 5 Dec 2013, Column 65WS. The WMS can be found here:</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65WS" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#column_65WS</a></p>","Wirral West","Esther McVey","205208","2014-07-15T08:56:12.4235041Z","http://data.parliament.uk/resources/77255/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/77255/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the contribution of 5 September 2013, Official Report, column 471, when he expects that jobseeker's allowance and tax credits will be closed down.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205207"
"http://data.parliament.uk/resources/65619","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>Information on how many new claims were paid in April 2014 for (a) Jobseeker's Allowance (JSA), (b) Employment and Support Allowance (ESA), (c) Income Support (IS), (d) Housing Benefit (HB) and (e) Universal Credit (UC) is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics on the number of JSA claimants who started a new claim in April 2014 can be found at:</p><p> </p><p><a href="http://www.nomisweb.co.uk/" target="_blank">http://www.nomisweb.co.uk/</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="http://www.nomisweb.co.uk/home/newuser.asp" target="_blank">http://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p>Statistics on the number of ESA and IS claimants who started a new claim, by the number of previous claims on this benefit, up to and including November 2013 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Statistics covering the period March 2014 to May 2014 are due to be published on 12 November 2014</p><p><strong> </strong></p><p>Statistics on the number of Universal Credit (UC) claimants who started a new claim up to and including March 2014 can be found at:</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p><strong> </strong></p><p>Statistics for April 2014 are due to be published on 16 July 2014</p><p><strong> </strong></p>","Wirral West","Esther McVey",,"2014-07-07T15:48:17.3945414Z","http://data.parliament.uk/resources/65619/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/65619/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new claims were paid in April 2014 for (a) jobseeker's allowance, (b) employment and support allowance, (c) income support, (d) housing benefit and (e) universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","203728"
"http://data.parliament.uk/resources/62751","Department for Work and Pensions","false","2014-06-23","<p> </p><p> </p><p>The information requested is only available from 2007. (a) The costs of assisting people travel to job interviews for each year from 2007 are:</p><p> </p><p> </p><p> </p><p> </p><p>(b) Expenditure for equipment to assist people taking up work, including clothing, for each year from 2007 is in the table below. This expenditure also includes assistance with other equipment e.g. health and safety related workwear, work tools and equipment, bicycles and accessories, laptops and mobile phones.</p><p> </p><p> </p><p> </p><p> </p><p>Expenditure totals are not available solely for clothing and would incur disproportionate cost to identify separately.</p><p> </p>","Wirral West","Esther McVey",,"2014-06-23T16:59:44.163","http://data.parliament.uk/resources/62751/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/62751/answer","UIN201244-tables.doc","Tables for UIN201244","29","Work and Pensions","Work and Pensions","2014-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent assisting people with the costs of (a) travel to interview and (b) clothing for interviews or to commence work in each year since 2005.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","201244"
"http://data.parliament.uk/resources/61912","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>Once in place, both the claimant and Jobcentre Plus work coach can ask for the Claimant Commitment to be changed at any time.</p><p><strong> </strong></p><p><strong> </strong></p>","Wirral West","Esther McVey",,"2014-06-18T10:22:57.0283234Z","http://data.parliament.uk/resources/61912/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/61912/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what scope there is for amending an individual's claimant commitment after it has first been drawn up.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200730"
"http://data.parliament.uk/resources/61110","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey",,"2014-06-16T10:47:14.4410861Z","http://data.parliament.uk/resources/61110/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/61110/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on correspondence with recipients of (a) jobseeker's allowance and (b) employment and support allowance in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200145"
"http://data.parliament.uk/resources/60687","Department for Work and Pensions","false","2014-06-12","<p>The information requested is not available.</p>","Wirral West","Esther McVey","199790","2014-06-12T16:04:04.7649954Z","http://data.parliament.uk/resources/60687/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60687/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of claimants of (a) jobseeker's allowance and (b) employment and support allowance on Help to Work who will enter employment within (i) six months and (ii) 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199780"
