"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228136","Foreign and Commonwealth Office","false","2020-08-06","<p>We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including settlement expansion and restrictions on freedom of movement within the West Bank, including to and from East Jerusalem. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten they physical viability of a two-state solution. We urge Israel to halt settlement expansion immediately. We continue to stress to the Israeli authorities the damage that their restrictions on movement, access and trade are doing to the living standards of ordinary Palestinians. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve.</p>",,"Baroness Sugg","2020-08-06T11:47:46.66Z","http://data.parliament.uk/resources/1228136/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1228136/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports of the construction of (1) a new settlement near Asira a-Shamaliya on land owned by Palestinians, and (2) earthworks by Israeli armed forces preventing Palestinians from reaching their farmland.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7479"
"http://data.parliament.uk/resources/1221959","Foreign and Commonwealth Office","false","2020-07-13","<p>We are concerned about the humanitarian situation in the Occupied Palestinian Territories, and caution against anything that could exacerbate this. Our priority and focus is on preventing annexation. We continue to urge Israel not to take these steps. The Prime Minister has conveyed the UK's opposition to unilateral annexation to Israeli Prime Minister Netanyahu on multiple occasions, including in a phone call on 6 July and a letter in June. The Prime Minister also urged Israel not to proceed in an article in Israeli newspaper Yedioth Ahronoth on 1 July. The Foreign Secretary reiterated this message in his calls with Israeli Deputy Prime Minister Gantz and Foreign Minister Ashkenazi.</p>","Braintree","James Cleverly","2020-07-13T16:21:54.5Z","http://data.parliament.uk/resources/1221959/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1221959/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-08","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on humanitarian access to all parts of (a) the West Bank and (b) the Gaza strip in the event of annexation.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","71146"
"http://data.parliament.uk/resources/1221713","Foreign and Commonwealth Office","false","2020-07-21","<p>As the Minister for the Middle East and North Africa made clear at the UN Security Council remote meeting on the Middle East Peace Process on 24 June, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. Any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps. The Prime Minister has conveyed the UK's opposition to unilateral annexation to Israeli Prime Minister Netanyahu on multiple occasions, including in a phone call on 6 July and a letter in June. The Prime Minister also urged Israel not to proceed in an article in Israeli newspaper Yedioth Ahronoth on 1 July. The Foreign Secretary reiterated this message in his calls with Israeli Deputy Prime Minister Gantz and Foreign Minister Ashkenazi.</p>",,"Lord Ahmad of Wimbledon","2020-07-21T13:20:14.407Z","http://data.parliament.uk/resources/1221713/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1221713/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Israel about the planned annexation of parts of the West Bank.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL6571"
"http://data.parliament.uk/resources/1219312","Foreign and Commonwealth Office","false","2020-07-08","<p>As the Prime Minister made clear in the House of Commons on 16 June, we are concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. I reiterated this as our position in a statement to the UN Security Council on 24 June. Any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. The United Kingdom will not recognise any unilateral attempt to change the border. Such a step would go against the rules-based international order and the UN Charter. We urge Israel to reconsider. The Prime Minister did so in an article in Israeli newspaper Yedioth Ahronoth on 1 July.</p>","Braintree","James Cleverly","2020-07-08T16:14:25.057Z","http://data.parliament.uk/resources/1219312/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1219312/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to respond to the Israeli annexation of the West Bank since his statement on 31 January 2020.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","66936"
"http://data.parliament.uk/resources/1219315","Foreign and Commonwealth Office","false","2020-07-10","<p>The Prime Minister has conveyed the UK's opposition to unilateral annexation to Israeli Prime Minister Netanyahu on multiple occasions, including in a phone call on 6 July and a letter in June. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Foreign Minister Ashkenazi on 2 June. The Foreign Secretary has also made clear our opposition to annexation to the US. We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations. The Foreign Secretary did so most recently in a meeting with French and German Foreign Ministers on 19 June, Egyptian Foreign Minister Shoukry on 21 May and Jordanian Foreign Minister Safadi on 28 May. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps.</p>","Braintree","James Cleverly","2020-07-10T16:18:50.147Z","http://data.parliament.uk/resources/1219315/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1219315/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Israeli and (b) US counterpart on Israel's potential annexation of the West Bank.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","66937"
"http://data.parliament.uk/resources/1218552","Foreign and Commonwealth Office","false","2020-07-13","<p>Our position on settlements is clear: they are illegal under international law and damaging to renewed efforts to launch peace negotiations. We urge Israel to halt settlement expansion immediately.</p>",,"Lord Ahmad of Wimbledon","2020-07-13T11:01:06.937Z","http://data.parliament.uk/resources/1218552/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1218552/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to protect Palestinian-owned land near Bethlehem from any encroachment by the expansion of Efrat.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6265"
"http://data.parliament.uk/resources/1217229","Foreign and Commonwealth Office","false","2020-07-06","<p>Officials from our Consulate-General in Jerusalem engage regularly with a wide range of Palestinian individuals and communities across the entire West Bank, including in Area C. It has always been true that any peace settlement needs the support of both peoples. We urge the parties to find a means of restarting negotiations, and avoiding unilateral action. As the Minister of State for the Middle East and North Africa outlined at the UN Security Council remote meeting on the Middle East Peace Process on 24 June, the UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law.</p>",,"Lord Ahmad of Wimbledon","2020-07-06T14:04:28.413Z","http://data.parliament.uk/resources/1217229/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1217229/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the views of people who live in the Palestinian Territories on the proposed annexation of parts of the West Bank by the government of Israel; and what steps they are taking to ensure that any such views are reflected in their policies towards the government of Israel's proposals.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL6097"
"http://data.parliament.uk/resources/1216027","Foreign and Commonwealth Office","false","2020-06-26","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 24 June, we are concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps.</p>","Braintree","James Cleverly","2020-06-26T13:36:35.027Z","http://data.parliament.uk/resources/1216027/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216027/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1216027/answer/previousversion/32138","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to EDM 464, Proposed Israeli annexation of part of the West Bank.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","62491"
"http://data.parliament.uk/resources/1205053","Foreign and Commonwealth Office","false","2020-07-01","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 20 May, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps.</p>",,"Lord Ahmad of Wimbledon","2020-07-01T12:43:14.393Z","http://data.parliament.uk/resources/1205053/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1205053/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 February (HL1289), what assessment they have made of the government of Israel's planned annexation of parts of the occupied West Bank.","false","Biography information for Baroness Northover",,"Baroness Northover","HL5873"
"http://data.parliament.uk/resources/1204211","Foreign and Commonwealth Office","false","2020-06-30","<p>We are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. We are urging Israel not to proceed. The Foreign Secretary reiterated this message during a call with Alternate Israeli Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June. The UK position is clear: any unilateral moves toward annexation would be damaging to renewed efforts to restart peace negotiation, and contrary to international law. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians and, in all but the most exceptional of cases, are contrary to International Humanitarian Law.</p>",,"Lord Ahmad of Wimbledon","2020-06-30T12:22:25.707Z","http://data.parliament.uk/resources/1204211/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1204211/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Israeli Settlements","2","House of Lords","Her Majesty's Government what action they plan to take, if any, to protect any Palestinian villages within the areas designated for annexation by the government of Israel which are at risk of (1) forced removal, or (2) destruction.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5814"
