"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933814","Ministry of Justice","false","2018-07-05","<p>The information requested could only be obtained at disproportionate cost.</p>","Penrith and The Border","Rory Stewart",,"2018-07-05T15:23:08.78Z","http://data.parliament.uk/resources/933814/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/933814/answer",,,,,"54","Justice","Justice","2018-07-02","Prison Officers: Retirement","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the number of prison officers in (a) Coventry and (b) the West Midlands who are to be affected by proposals to raise the retirement age for such officers to 68.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","159497"
"http://data.parliament.uk/resources/933815","Department for Education","false","2018-07-05","<p>As of January 2018, the number of families in Coventry who are taking up the free early education entitlement for two-year-olds was 1,180. This shows a take-up rate of 63% in Coventry of those eligible for this support.</p><p>Once Universal Credit has been rolled out, families who are claiming Universal Credit and have net earned income equivalent of £15,400 a year and below will be eligible for 15 hours free childcare for 2 year olds.</p><p> </p><p>UC is one of a number of eligibility criteria for the two-year-old entitlement, which includes receipt of certain benefits; children looked after by a local authority; children who have left care; families in receipt of Disability Living Allowance or children with special educational needs or an Education and Health Care plan.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-05T16:39:36.3Z","http://data.parliament.uk/resources/933815/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/933815/answer",,,,,"60","Education","Education","2018-07-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of two-year olds in Coventry who have parents in receipt of universal credit and are eligible for 15 hours of free childcare.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","159498"
"http://data.parliament.uk/resources/933816","Department for Education","false","2018-07-09","<p>My right hon. Friend, the Prime Minister announced on 19 February, that the government is conducting a major review across post-18 education and funding. The review will ensure that the system is giving every individual a genuine choice between high quality technical, vocational and academic routes, students and taxpayers are getting value for money, and employers can access the skilled workforce they need. We want to ensure that students receive value for money whatever and wherever they study, and that the system meets the skills needs of national and local labour markets.</p><p> </p><p>The review is being supported by an independent panel, led by Philip Augar, and comprising experts from across post-18 education and the business world. The panel will publish their report at an interim stage, before the government concludes the overall review in early 2019.</p><p> </p><p>Government reforms are improving the information available to students to help them make informed choices. The Teaching Excellence and Student Outcomes Framework (TEF) will focus on what matters to students: teaching quality, the learning experience, and student outcomes. The development of subject-level TEF will give students more information than ever before. Longitudinal Education Outcomes data will also provide students with information on employment and earnings outcomes of higher education graduates by degree subject studied and university attended.</p><p> </p><p>The Department for Education has not specifically assessed value for money for higher education students studying at universities in the West Midlands.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-07-09T15:02:30.483Z","http://data.parliament.uk/resources/933816/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/933816/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/933816/answer/previousversion/67849","Biography information for Mr Sam Gyimah","60","Education","Education","2018-07-02","Higher Education: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the value for money for students of Higher Education studying at universities in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","159499"
"http://data.parliament.uk/resources/933817","Women and Equalities","false","2018-07-05","<p>Local funding for women’s centres is a matter for my Right Hon Friend, the Secretary of State for Justice. The Minister for Women and Equalities has not had any discussions with the Treasury on this.</p><p> </p><p>In addition, I refer the Honourable Member to the answer given to him by the Parliamentary Under-Secretary of State for Justice on this topic on 26<sup>th</sup> June 2018.</p>","Louth and Horncastle","Victoria Atkins","159501","2018-07-05T16:41:04.003Z","http://data.parliament.uk/resources/933817/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/933817/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-07-02","Women's Centres: Coventry","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Treasury on funding for women's centres in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","159500"
"http://data.parliament.uk/resources/933818","Women and Equalities","false","2018-07-05","<p>Local funding for women’s centres is a matter for my Right Hon Friend, the Secretary of State for Justice. The Minister for Women and Equalities has not had any discussions with the Treasury on this.</p><p> </p><p>In addition, I refer the Honourable Member to the answer given to him by the Parliamentary Under-Secretary of State for Justice on this topic on 26<sup>th</sup> June 2018.</p>","Louth and Horncastle","Victoria Atkins","159500","2018-07-05T16:41:04.05Z","http://data.parliament.uk/resources/933818/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/933818/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-07-02","Women's Centres: Coventry","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Chancellor of the Exchequer on the provision of women’s centres to reduce the number of short-term prison sentences given to women in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","159501"
"http://data.parliament.uk/resources/932694","Department for Transport","false","2018-07-04","<p>It is for local highway authorities to manage their local road networks and to decide on appropriate provisions for cycling and walking. As part of the Cycling and Walking Investment Strategy, the Government identified £1.2 billion of funding which can be harnessed by local transport authorities to support cycling and walking. In addition, there are a number of funding streams which may also be spent on cycling and walking infrastructure:</p><p> </p><ul><li>The £1.7 billion Transforming Cities Fund (TCF) to improve local transport links - including schemes to boost cycling and walking between city centres and suburbs. Greater Manchester recently allocated £160 million from the TCF to develop their “Beelines” cycling network.</li></ul><p> </p><ul><li>£220 million of capital and revenue funding through Defra’s Clean Air Fund up to 2021 – money which can be used by eligible local authorities to invest in the cycling and walking infrastructure – or projects to support cycling among employees.</li></ul><p> </p><ul><li>£5 billion of capital for the Housing Infrastructure Fund, aimed at supporting investment in a range of infrastructure to enable house building, including cycling and walking.</li></ul>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T11:16:19.617Z","http://data.parliament.uk/resources/932694/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/932694/answer",,,,,"27","Transport","Transport","2018-06-29","Cycling and Walking: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve provision for (a) cycling and (b) walking as alternative transport options in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158945"
"http://data.parliament.uk/resources/932695","Department for Transport","false","2018-07-04","<p>Estimates of Station Usage are published annually by the Office of Rail and Road (ORR). This publication contains estimates for the total number of passengers travelling to and from each station in Great Britain.</p><p> </p><p>Estimates of the number of entries and exits at Coventry station over the last five years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>Coventry</p></td><td><p>5,641,000</p></td><td><p>5,961,000</p></td><td><p>6,253,000</p></td><td><p>6,921,000</p></td><td><p>7,378,000</p></td></tr></tbody></table><p> </p><p><em>Source: Office of Rail and Road, Estimates of Station Usage</em></p><p>Station entries and exits are an estimation of the number of passenger journeys with an origin or final destination of Coventry. The methodology applied makes an assumption that the number of station entries and exits are equal.</p><p> </p><p>Journeys in which a passenger changes from one train to another at these stations in are presented separately as interchanges and are not included in these figures.</p><p><em> </em></p><p>Statistics on Regional Rail Usage are also published by the ORR and the number of rail journeys in the West Midlands over the last five years are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>West Midlands</p></td><td><p>74,051,000</p></td><td><p>78,216,000</p></td><td><p>80,563,000</p></td><td><p>86,801,000</p></td><td><p>91,457,000</p></td></tr></tbody></table><p> </p><p><em>Source: Office of Rail and Road, Regional rail usage</em></p><p> </p><p>These statistics estimate the number of journeys for which stations in West Midlands are an origin or a destination. This includes rail journeys to, from and within the West Midlands region.</p><p> </p><p>Estimates of station usage for each station throughout Great Britain are published on the ORR website at:</p><p><a href="http://orr.gov.uk/statistics/published-stats/station-usage-estimates" target="_blank">http://orr.gov.uk/statistics/published-stats/station-usage-estimates</a></p>","Orpington","Joseph Johnson",,"2018-07-04T16:37:58.327Z","http://data.parliament.uk/resources/932695/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/932695/answer",,,,,"27","Transport","Transport","2018-06-29","Railways: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in rail passenger usage of (a) Coventry station and (b) all stations in the West Midlands in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158946"
"http://data.parliament.uk/resources/932696","Department for Transport","false","2018-07-04","<p>During periods of disruption, Delay Repay is the method of compensation available to passengers if their journey is delayed by 30 minutes or more.</p>","Orpington","Joseph Johnson",,"2018-07-04T16:42:56.313Z","http://data.parliament.uk/resources/932696/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/932696/answer",,,,,"27","Transport","Transport","2018-06-29","Railways: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the provision of compensation to passengers in Coventry affected by recent rail disruption.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158947"
"http://data.parliament.uk/resources/932697","Department for Work and Pensions","false","2018-07-04","<p>The information requested could only be made available at disproportionate cost.</p><p> </p><p>National data regarding the policy to provide support for a maximum of two children can be accessed at <a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma",,"2018-07-04T16:43:49.02Z","http://data.parliament.uk/resources/932697/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/932697/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-29","Social Security Benefits: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate the Government has made of the number of families in Coventry directly affected by the two-child limit policy in the child element of (a) child tax credits and (b) universal credit since April 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158948"
"http://data.parliament.uk/resources/932698","Department for Work and Pensions","false","2018-07-04","<p>We work closely with local authorities to support them through the delivery of Universal Credit, and this includes providing additional funding to cover any costs where they can be evidenced and verified. For 2018/19 we have provided Coventry Council with £28,818, an increase of 6.6% on their 2017/18 funding.</p><p>We do not hold data on additional costs for other agencies. However, we are working closely with many advice agencies and we continue to listen and respond to their concerns and implement changes through the design and development of Universal Credit. We also provide funding through local authorities to deliver Universal Support services to help claimants with the transition to Universal Credit.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2018-07-04T16:45:49.303Z","http://data.parliament.uk/resources/932698/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/932698/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-29","Universal Credit: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has estimated the additional costs incurred by (a) Coventry City Council and (b) advice agencies in Coventry as a result of the roll-out of universal credit; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158949"
