"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015386","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>DCMS requested advice from the Gambling Commission on potential reforms to society lotteries following the publication of the Select Committee’s report in March 2015. The Gambling Commission were asked to make recommendations considering three high level objectives:</p><p> </p><ol><li>The regulatory framework for society lotteries should not be overly burdensome and new entrants should not face unnecessary barriers;</li></ol><p> </p><ol start="2"><li>Public trust and confidence in society lotteries and the good causes with which they are associated should be maintained;</li></ol><p> </p><ol start="3"><li>Reform should not jeopardise the position of the National Lottery and its returns to good causes.</li></ol><p> </p><p>This advice was published in June 2018 alongside the consultation on society lotteries which closed on 7 September 2018.</p><p> </p><p>Evidence from the Gambling Commission suggests that to date society lottery sales have not significantly impacted the National Lottery. Any changes must maintain this balance, enabling society lotteries to grow without detriment to the National Lottery.</p><p> </p><p>The consultation received over 1,600 responses and my officials are now in the process of considering the range of views that were submitted, including evidence about the potential impact on the National Lottery. I hope to formally respond to the consultation in the first half of 2019.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:08:28.503Z","http://data.parliament.uk/resources/1015386/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015386/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the June 2018 Gambling Commission advice on society lotteries which noted that such lotteries have not affected National Lottery sales and both represent complementary streams of funding for the charity sector.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","196220"
"http://data.parliament.uk/resources/1013106","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>Society lotteries are an important fundraising tool, raising hundreds of millions of pounds every year for many good causes.</p><p> </p><p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive. The Department launched a consultation in June 2018 considering proposals to amend society lottery sales and prize limits. This aims to allow society lotteries to grow while protecting the National Lottery. The consultation closed on 7 September and my officials are now carefully considering responses. We hope to respond to the consultation in the first half of next year.</p>","Eastleigh","Mims Davies",,"2018-12-03T15:38:50.693Z","http://data.parliament.uk/resources/1013106/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1013106/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to meet its objective of helping society lotteries to thrive.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","195097"
"http://data.parliament.uk/resources/944398","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>The Government is currently consulting on reforms to society lottery sales and prize limits. Our aim in reforming society lotteries is to allow for further growth in the sector, whilst ensuring that growth does not have a detrimental impact on the National Lottery.</p><p> </p><p>The consultation options have been informed by expert advice from the Gambling Commission, which was requested following a CMS Select Committee enquiry on society lotteries in March 2015. This advice has been published alongside the consultation, which I attach, and can be found at:</p><p>http://www.gamblingcommission.gov.uk/PDF/consultations/Society-lottery-advice-provided-to-DCMS-002.pdf</p><p> </p><p>In its comprehensive advice, the Gambling Commission advised that small changes to existing limits are likely to have minimal impact on the National Lottery, and that while society lotteries offer a differentiated product with smaller prizes, substitution between the two is likely to remain minimal. In conclusion, it said:</p><p> </p><p>“In the context of society lotteries and the National Lottery in GB, the [academic] studies would suggest that whilst society lotteries offer a differentiated product with smaller jackpot prizes, substitution between the society lotteries and the National Lottery is likely to remain minimal. Lifting restrictions on the society lottery sector may enable society lotteries to increase their sales but under existing conditions and therefore under small changes to existing limits the impact on the National Lottery is likely to be small.”</p><p> </p>",,"Lord Ashton of Hyde",,"2018-07-27T12:36:26.327Z","http://data.parliament.uk/resources/944398/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/944398/answer","Society-lottery-advice-provided-to-DCMS-002.pdf","Gambling Commission advice to DCMS","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Lotteries","2","House of Lords","To ask Her Majesty's Government, further to the response by Viscount Younger of Leckie on 16 July ( HL Deb, col 1126) that "current evidence suggests that while players see the two types of lottery as distinct, there is little danger of product substitution", what is that evidence.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL9639"
"http://data.parliament.uk/resources/773120","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The Government’s response to the CMS Select Committee’s report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. The response was published in September 2015 and can be found here: https://publications.parliament.uk/pa/cm201516/cmselect/cmcumeds/415/415.pdf</p><p> </p><p>We are carefully considering the issues raised by the Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-23T16:14:12.277Z","http://data.parliament.uk/resources/773120/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/773120/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will respond to the Culture, Media and Sport Committee report, on Societies' Lotteries, published on 25 March 2015, HC 615, before the November 2017 Parliamentary recess.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108457"
"http://data.parliament.uk/resources/759225","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Government’s response to the CMS Select Committee’s report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. We are carefully considering the issues raised by the Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p><p> </p><p>We expect that the Gambling Commission will publish their advice in due course, when Government has made an announcement on its conclusions.</p><p> </p><p>The Gambling Commission are currently consulting on on increasing provisions around transparency for society lotteries. The consultation closes on 30 September 2017 and can be found here:</p><p>http://www.gamblingcommission.gov.uk/news-action-and-statistics/Consultations/Open-consultations/Have-your-say-on-changes-to-society-lottery-codes-of-practice.aspx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","9896","2017-09-19T10:52:14.05Z","http://data.parliament.uk/resources/759225/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/759225/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the proposals from the Gambling Commission for the reform of the Society Lottery sector.","false","Biography information for Dame Amanda Milling","Cannock Chase","Amanda Milling","9897"
"http://data.parliament.uk/resources/751728","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>a) Details of ministerial meetings can be found on gov.uk and are published quarterly. DCMS ministerial meetings for the past 24 months can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-october-to-31-december-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-october-to-31-december-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-july-to-30-september-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-july-to-30-september-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-april-2016-to-30-june-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-april-2016-to-30-june-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-january-2016-to-31-march-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-january-2016-to-31-march-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-october-2015-to-31-december-2015" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-october-2015-to-31-december-2015</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2015" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2015</a></p><p> </p><p>b) Officials of the department meet regularly with Camelot and the Gambling Commission to discuss their role as Lottery operator.</p><p> </p><p>In the last 24 months, officials have met with Lottoland 2 times (03/07/17 and 29/07/17), The Health Lottery once (03/05/2016) and The People's Postcode Lottery 2 times (18/03/16 and 27/10/17). These dates exclude ministerial meetings which were also attended by officials.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-20T10:35:13.407Z","http://data.parliament.uk/resources/751728/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/751728/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) Ministers and (b) officials of her Department have had with representatives from (i) Camelot, (ii) Lottoland, (iii) the Health Lottery and (iv) the People's Postcode Lottery in each of the last 24 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4877"
"http://data.parliament.uk/resources/732966","Department for Culture, Media and Sport","false","2017-07-04","<p>Camelot, the National Lottery operator, advertises GamCare (where details of the National Gambling Helpline can be found) through the following point of sale sources:</p><ul><li>On the back of scratchcards</li><li>On the back of lottery tickets</li><li>At the bottom of the title page and each 'play game' page of the National Lottery website</li><li>Within all player guides</li></ul><p>In addition, Camelot's licences contain various conditions that require them to ensure that both excessive and underage play are discouraged on lottery products</p><p> </p><p>Society lotteries are subject to the same regulations as gambling operators, as stipulated by The Gambling Commission's Licence Conditions and Codes of Practice and the Industry Group for Responsible Gambling. This includes the requirement to reference <a href="http://gambleaware.co.uk/" target="_blank">gambleaware.co.uk</a> in all print and broadcast advertisements.</p><p><br> At present there are no plans to change the requirements for National Lottery advertising or society lottery advertising.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-04T12:01:27.817Z","http://data.parliament.uk/resources/732966/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/732966/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-27","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will bring forward proposals to require advertising of the National Gambling Helpline or BeGambleAware.org at the point of sale of lottery products, both in shops and online.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1364"
"http://data.parliament.uk/resources/226424","Department for Culture Media and Sport","false","2015-03-16","<p>The Government has no plans to introduce a cap on the amount private lotteries can raise for charities. The existing protections in the Gambling Act 2005, including no external advertising and limitation to single sites only, will continue to apply.</p><p>There were 16 responses to the Legislative Reform (Exempt Lotteries) Order 2015 consultation. These, together with the Government's response to the consultation, can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-incidental-non-commercial-private-society-work-and-residents-lotteries" target="_blank">https://www.gov.uk/government/consultations/consultation-on-incidental-non-commercial-private-society-work-and-residents-lotteries</a></p>","Maidstone and The Weald","Mrs Helen Grant","227067","2015-03-16T16:18:47.87Z","http://data.parliament.uk/resources/226424/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/226424/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-10","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he plans to introduce a cap on the amount private lotteries can raise for charities under the Legislative Reform (Exempt Lotteries) Order 2015; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","227066"
"http://data.parliament.uk/resources/79014","Department for Culture Media and Sport","false","2014-09-03","<p>Details of Ministerial meetings are published quarterly on the gov.uk website and are available at:</p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date</a></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-09-03T08:37:20.114826Z","http://data.parliament.uk/resources/79014/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/79014/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-21","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what occasions Ministers from his Department have met (a) representatives of society lotteries and (b) representatives of Camelot or the National Lottery since December 2012.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206678"
"http://data.parliament.uk/resources/63865","Department for Culture Media and Sport","false","2014-07-02","<p>Decisions on what elements will be considered in the consultation on society lotteries have yet to be taken. We have commissioned advice from the Gambling Commission which will inform us of the scope and content of the consultation.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-02T15:49:16.5043497Z","http://data.parliament.uk/resources/63865/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/63865/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-25","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department's proposed constitution on society lotteries, which was first announced in December 2012, will consider ways to help the sector maximise returns to good causes.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","202398"
