"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688515","Treasury","false","2024-02-19","<p>Many musicians travel internationally for performances, and HMRC acknowledges that access to A1 certificates is important to them in accessing their social security rights in the EU, EEA and Switzerland.</p><p> </p><p>HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times.</p><p> </p><p>While progress has been made, HMRC acknowledges that more needs to be done to meet its service standards and is aiming to do so for all types of A1 applications by the end of April 2024. To address this the department has implemented a recovery strategy, including providing additional resources. HMRC has also recently introduced new online versions of the A1 application forms based on customer feedback, along with additional features to improve the application process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","13692 ; 13693 ; 13694","2024-02-19T09:56:59.463Z","http://data.parliament.uk/resources/1688515/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1688515/answer",,,"14","Treasury","Treasury","2024-02-08","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what progress HMRC has made on reducing the time taken to issue f A1 forms.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","13691"
"http://data.parliament.uk/resources/1688516","Treasury","false","2024-02-19","<p>Many musicians travel internationally for performances, and HMRC acknowledges that access to A1 certificates is important to them in accessing their social security rights in the EU, EEA and Switzerland.</p><p> </p><p>HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times.</p><p> </p><p>While progress has been made, HMRC acknowledges that more needs to be done to meet its service standards and is aiming to do so for all types of A1 applications by the end of April 2024. To address this the department has implemented a recovery strategy, including providing additional resources. HMRC has also recently introduced new online versions of the A1 application forms based on customer feedback, along with additional features to improve the application process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","13691 ; 13693 ; 13694","2024-02-19T09:56:59.507Z","http://data.parliament.uk/resources/1688516/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1688516/answer",,,"14","Treasury","Treasury","2024-02-08","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what the average processing time was for issuing an A1 form in (a) January 2023, (b) September 2023, (c) December 2023 and (d) January 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","13692"
"http://data.parliament.uk/resources/1688517","Treasury","false","2024-02-19","<p>Many musicians travel internationally for performances, and HMRC acknowledges that access to A1 certificates is important to them in accessing their social security rights in the EU, EEA and Switzerland.</p><p> </p><p>HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times.</p><p> </p><p>While progress has been made, HMRC acknowledges that more needs to be done to meet its service standards and is aiming to do so for all types of A1 applications by the end of April 2024. To address this the department has implemented a recovery strategy, including providing additional resources. HMRC has also recently introduced new online versions of the A1 application forms based on customer feedback, along with additional features to improve the application process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","13691 ; 13692 ; 13694","2024-02-19T09:56:59.557Z","http://data.parliament.uk/resources/1688517/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1688517/answer",,,"14","Treasury","Treasury","2024-02-08","Music: National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department has made an assessment of the potential impact of the time taken to issue A1 forms on the UK’s live music sector.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","13693"
"http://data.parliament.uk/resources/1688518","Treasury","false","2024-02-19","<p>Many musicians travel internationally for performances, and HMRC acknowledges that access to A1 certificates is important to them in accessing their social security rights in the EU, EEA and Switzerland.</p><p> </p><p>HMRC has seen a significant rise in the number of A1 applications and in other National Insurance work which has impacted processing times.</p><p> </p><p>While progress has been made, HMRC acknowledges that more needs to be done to meet its service standards and is aiming to do so for all types of A1 applications by the end of April 2024. To address this the department has implemented a recovery strategy, including providing additional resources. HMRC has also recently introduced new online versions of the A1 application forms based on customer feedback, along with additional features to improve the application process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","13691 ; 13692 ; 13693","2024-02-19T09:56:59.587Z","http://data.parliament.uk/resources/1688518/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1688518/answer",,,"14","Treasury","Treasury","2024-02-08","National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to deliver his Department's service standards for the issuing of A1 forms by April 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","13694"
"http://data.parliament.uk/resources/1688519","Department of Health and Social Care","false","2024-02-21","<p>Between COVID-19 being added to the Vaccine Damage Payment Scheme (VDPS) on 31 December 2020 and 5 February 2024, 163 claims have received an award that relates to COVID-19. This constitutes 98% of awarded VDPS claims in this period, with four claims receiving an award that relates to other diseases.</p><p>It is important to note that the VDPS is not a compensation scheme. £19,560,000 has been awarded for claims relating to COVID-19, including pending payments. This constitutes 98% of VDPS awards in this period, with £480,000 having been paid to awarded claims relating to other diseases.</p>","Lewes","Maria Caulfield",,"2024-02-21T11:50:29.443Z","http://data.parliament.uk/resources/1688519/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1688519/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-08","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of (a) compensation and (b) successful applications of awards given out by the vaccine damage payment scheme related to a covid-19 vaccinations since the addition of the covid-19 vaccines to the vaccine damage payment scheme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","13802"
"http://data.parliament.uk/resources/1688520","Ministry of Defence","false","2024-02-23","<p>The attached table, details by year and rank, the mean, median and modal average salary for personnel in the Army.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-23T11:22:05.637Z","http://data.parliament.uk/resources/1688520/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688520/answer","20240212-PQW_23-24_2024_02510 (13695)-Gwynne-Supporting Table3.xlsx","Army","11","Defence","Defence","2024-02-08","Army: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the (a) mean, (b) median and (c) mode average salary was for personnel in the Army in each year since 2010, by rank.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13695"
"http://data.parliament.uk/resources/1688521","Department for Culture, Media and Sport","false","2024-02-23","<p>The arts are for everyone, and His Majesty’s Government has made it a priority to ensure that funding for the arts is fairly distributed across the country. Through Arts Council England’s 2023–26 National Portfolio, increased funding of £444.6 million per annum will fund a record 985 organisations in more parts of the country than ever before. This is an increase from the £410 million per annum going to 828 organisations under the previous portfolio. Of the 275 new organisations joining the funding portfolio, 214 are outside London.</p><p>The Secretary of State, other Ministers, and officials from the Department for Culture, Media and Sport all regularly meet Arts Council England to discuss all aspects of its work. As well as the Arts Council’s existing Priority Places, DCMS and the Arts Council also agreed 109 Levelling Up for Culture Places, which partially overlap with the Priority Places, and which were identified as places of historically low investment and engagement in arts and culture. These places are targeted for additional engagement and investment.</p><p>In the Cheshire East local authority area, Arts Council England is providing £160,000 per annum of funding through the 2023–26 National Portfolio programme. The Arts Council's National Lottery Project Grants programme has also made awards totalling over £85,000 in the Cheshire East local authority area in 2022/23, which includes support for the Lindow Ensemble, and funding for Luminate, a project in Cheshire East libraries. In 2023/24, so far project grants totalling £113,982 have been awarded in Cheshire East, including for the LY2 – a project to transform Lyceum Square in Crewe.</p><p>In addition, in February DCMS launched the fourth round of the Cultural Development Fund, which is open to every part of England, and not just Priority Places. In this round we are particularly keen to fund activity in areas of low cultural investment. To date, the Cultural Development Fund has provided £76 million of capital investment to 20 transformative, place-based creative and cultural initiatives across the country.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-23T11:40:48.51Z","http://data.parliament.uk/resources/1688521/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1688521/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-02-08","Arts: Disadvantaged","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with Arts Council England on funding for art and cultural activities in deprived areas not identified as priority places.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","13803"
"http://data.parliament.uk/resources/1688522","Treasury","false","2024-02-23","<p>The Energy Profits Levy (EPL) was introduced on 26 May 2022 to respond to exceptionally high prices that meant oil and gas companies were benefiting from unexpectedly high profits. The EPL balances ensuring the oil and gas sector pays its fair share while encouraging investment to bolster the UK’s energy security. The government has been clear that we want to encourage reinvestment of the sector’s profits to support the economy, jobs, and our energy security.</p><p> </p><p>In June 2023, the Government announced the Energy Security Investment Mechanism (ESIM), a price floor for the EPL, to give operators and their investors, including reserve-based lenders, more confidence in the fiscal regime while the EPL remains in place. Under the ESIM, if prices fall to historically normal levels for a sustained period before the EPL’s sunset date of March 2028, the EPL will cease, giving operators and reserve-based lenders the confidence to keep investing in domestic energy.</p><p> </p><p>Oil and gas extraction in the UK and on the UK Continental Shelf is a market orientated activity undertaken by commercial organisations; there is no public funding available. Similarly, reserves-based lending decisions are also a commercial matter, and it is for banks and other reserves-based lenders to consider how much funding to individual operators on a case-by-case basis.</p><p> </p><p>The Government is committed to delivering a UK Green Taxonomy – a tool to provide investors with definitional certainty about the green economic activities they are invested in to support mobilising green investment and tackle greenwashing. We will continue to monitor and learn the lessons from taxonomies introduced in other jurisdictions. We expect to publish the consultation on the UK Green Taxonomy shortly.</p>","Grantham and Stamford","Gareth Davies","13805 ; 13806 ; 13807 ; 13808 ; 13810","2024-02-23T14:22:59.047Z","http://data.parliament.uk/resources/1688522/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1688522/answer",,,"14","Treasury","Treasury","2024-02-08","Oil and Natural Gas: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Written Ministerial Statement of 12 June 2023 on Energy tax update, HCWS845, what assessment he has made of the potential impact of the oil and gas energy profits levy on the ability of oil and gas companies to access funding.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","13804"
"http://data.parliament.uk/resources/1688523","Treasury","false","2024-02-23","<p>The Energy Profits Levy (EPL) was introduced on 26 May 2022 to respond to exceptionally high prices that meant oil and gas companies were benefiting from unexpectedly high profits. The EPL balances ensuring the oil and gas sector pays its fair share while encouraging investment to bolster the UK’s energy security. The government has been clear that we want to encourage reinvestment of the sector’s profits to support the economy, jobs, and our energy security.</p><p> </p><p>In June 2023, the Government announced the Energy Security Investment Mechanism (ESIM), a price floor for the EPL, to give operators and their investors, including reserve-based lenders, more confidence in the fiscal regime while the EPL remains in place. Under the ESIM, if prices fall to historically normal levels for a sustained period before the EPL’s sunset date of March 2028, the EPL will cease, giving operators and reserve-based lenders the confidence to keep investing in domestic energy.</p><p> </p><p>Oil and gas extraction in the UK and on the UK Continental Shelf is a market orientated activity undertaken by commercial organisations; there is no public funding available. Similarly, reserves-based lending decisions are also a commercial matter, and it is for banks and other reserves-based lenders to consider how much funding to individual operators on a case-by-case basis.</p><p> </p><p>The Government is committed to delivering a UK Green Taxonomy – a tool to provide investors with definitional certainty about the green economic activities they are invested in to support mobilising green investment and tackle greenwashing. We will continue to monitor and learn the lessons from taxonomies introduced in other jurisdictions. We expect to publish the consultation on the UK Green Taxonomy shortly.</p>","Grantham and Stamford","Gareth Davies","13804 ; 13806 ; 13807 ; 13808 ; 13810","2024-02-23T14:22:59.097Z","http://data.parliament.uk/resources/1688523/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1688523/answer",,,"14","Treasury","Treasury","2024-02-08","Oil and Natural Gas: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to support oil and gas firms to use reserve-based lending to access private finance.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","13805"
"http://data.parliament.uk/resources/1688524","Treasury","false","2024-02-23","<p>The Energy Profits Levy (EPL) was introduced on 26 May 2022 to respond to exceptionally high prices that meant oil and gas companies were benefiting from unexpectedly high profits. The EPL balances ensuring the oil and gas sector pays its fair share while encouraging investment to bolster the UK’s energy security. The government has been clear that we want to encourage reinvestment of the sector’s profits to support the economy, jobs, and our energy security.</p><p> </p><p>In June 2023, the Government announced the Energy Security Investment Mechanism (ESIM), a price floor for the EPL, to give operators and their investors, including reserve-based lenders, more confidence in the fiscal regime while the EPL remains in place. Under the ESIM, if prices fall to historically normal levels for a sustained period before the EPL’s sunset date of March 2028, the EPL will cease, giving operators and reserve-based lenders the confidence to keep investing in domestic energy.</p><p> </p><p>Oil and gas extraction in the UK and on the UK Continental Shelf is a market orientated activity undertaken by commercial organisations; there is no public funding available. Similarly, reserves-based lending decisions are also a commercial matter, and it is for banks and other reserves-based lenders to consider how much funding to individual operators on a case-by-case basis.</p><p> </p><p>The Government is committed to delivering a UK Green Taxonomy – a tool to provide investors with definitional certainty about the green economic activities they are invested in to support mobilising green investment and tackle greenwashing. We will continue to monitor and learn the lessons from taxonomies introduced in other jurisdictions. We expect to publish the consultation on the UK Green Taxonomy shortly.</p>","Grantham and Stamford","Gareth Davies","13804 ; 13805 ; 13807 ; 13808 ; 13810","2024-02-23T14:22:59.143Z","http://data.parliament.uk/resources/1688524/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1688524/answer",,,"14","Treasury","Treasury","2024-02-08","Oil and Natural Gas: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the oil and gas energy profits levy on the ability of oil and gas firms' to use reserve-based lending to access finance.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","13806"
