"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709615","Cabinet Office","false","2017-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-16T15:57:39.993Z","http://data.parliament.uk/resources/709615/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709615/answer","PQ67232 v.02 (1) (1).pdf","UKSA Response to PQ67232","53","Cabinet Office","Cabinet Office","2017-03-09","Manufacturing Industries: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in the manufacturing sector in (a) Lancashire, (b) the North West and (c) England at the latest date for which figures are available.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","67232"
"http://data.parliament.uk/resources/709616","Cabinet Office","false","2017-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-16T15:59:20.657Z","http://data.parliament.uk/resources/709616/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709616/answer","PQ67231 v.02 (1) (1).pdf","UKSA Response to PQ67231","53","Cabinet Office","Cabinet Office","2017-03-09","Average Earnings: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary of full-time equivalent employees was in Pendle constituency for April of each year since 2010.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","67231"
"http://data.parliament.uk/resources/709617","Cabinet Office","false","2017-03-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-21T13:32:12.027Z","http://data.parliament.uk/resources/709617/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709617/answer","PQ67230 v.03 (002) (1) (1).pdf","UKSA Response to PQ67230","53","Cabinet Office","Cabinet Office","2017-03-09","Foreign Investment in UK: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of foreign direct investment in the UK from Pakistani investors in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","67230"
"http://data.parliament.uk/resources/709618","Cabinet Office","false","2017-03-16","<p>In my Department, at 28<sup>th</sup> February 2017, (a) eleven full-time staff, and (b) no part-time staff were seconded from (i) business, and (a) no full-time staff, and (b) five or fewer part-time staff were seconded from (ii) charities.</p>","Ipswich","Ben Gummer",,"2017-03-16T10:57:12.267Z","http://data.parliament.uk/resources/709618/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/709618/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-09","Cabinet Office: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full-time and (b) part-time staff in his Department have been seconded from (i) businesses and (ii) charities.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67308"
"http://data.parliament.uk/resources/709619","Cabinet Office","false","2017-03-15","<p>Details of Ministers' and Permanent Secretary meetings with external organisations, including senior media figures, are published routinely on Gov.uk and can be found here:</p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p><p>Information about meetings between officials, businesses and charities are not centrally held and could only be obtained at disproportionate cost.</p>","Ipswich","Ben Gummer",,"2017-03-15T12:44:24.867Z","http://data.parliament.uk/resources/709619/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/709619/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-09","Cabinet Office: Meetings","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings (a) Ministers and (b) officials of his Department have had with (i) businesses and (ii) registered charities in each of the last five years.","true","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","67317"
"http://data.parliament.uk/resources/709265","Cabinet Office","false","2017-03-13","<p>Guidance on the Public Services (Social Value) Act 2012 is set out in Procurement Policy Note 10/12:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/79273/Public_Services_Social_Value_Act_2012_PPN.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/79273/Public_Services_Social_Value_Act_2012_PPN.pdf</a>.</p>","Ipswich","Ben Gummer",,"2017-03-13T12:31:23.707Z","http://data.parliament.uk/resources/709265/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/709265/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what formal guidance civil servants involved in the government procurement process receive on the implications of the Public Services (Social Value Act) 2012 for such procurement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67070"
"http://data.parliament.uk/resources/709276","Cabinet Office","false","2017-03-15","<p>The Cabinet Office's standard terms and conditions for Public Appointees include a clause stating that all remuneration relating to the appointment is taxable and PAYE in respect of income tax and National Insurance Contributions will be deducted at source.</p><p> </p><p>In cases where alternative contractual arrangements are in place these must be handled in accordance with the Procurement Policy Note 'Tax Arrangements of Public Appointees'. The note can be found on GOV.UK.</p><p> </p><p>In addition, all public appointees are expected to comply with the Seven Principles of Public Life.</p>","Kingswood","Chris Skidmore",,"2017-03-15T14:50:08.927Z","http://data.parliament.uk/resources/709276/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709276/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-08","Tax Avoidance","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department provides to people taking up public appointments against the use of aggressive tax avoidance schemes.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","67012"
"http://data.parliament.uk/resources/708893","Cabinet Office","false","2017-03-24","<p>The Prime Minister's Office is an integral part of the Cabinet Office and is included in this reply.</p><p> </p><p>There is no centrally held record of unpaid work placements in the Cabinet Office. Therefore, it is not possible to provide information on the number of people that undertook an unpaid work placement in the department in each of the last five years. An attempt to do so would incur disproportionate cost.</p>","Kingswood","Chris Skidmore","66901","2017-03-24T12:12:00.13Z","http://data.parliament.uk/resources/708893/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/708893/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-07","Cabinet Office: Unpaid Work","1","House of Commons","To ask the Minister for the Cabinet Office, how many people undertook an unpaid work placement in his Department in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66889"
"http://data.parliament.uk/resources/708895","Cabinet Office","false","2017-03-13","<p>This information is not held centrally.</p><p>The Public Services (Social Value) Act 2012 places a requirement on commissioners in England to consider the economic, environmental and social benefits of their approaches to procurement before the process starts, at the pre-procurement stage. Commissioners are not required to report each time they do so.</p>","Ipswich","Ben Gummer","66971 ; 66973","2017-03-13T12:35:12.973Z","http://data.parliament.uk/resources/708895/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/708895/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-07","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Public Services (Social Value) Act 2012 has been used in Government public procurement processes in (a) 2014, (b) 2015 and (c) 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66972"
"http://data.parliament.uk/resources/708897","Cabinet Office","false","2017-03-13","<p>This information is not held centrally.</p><p>The Public Services (Social Value) Act 2012 places a requirement on commissioners in England to consider the economic, environmental and social benefits of their approaches to procurement before the process starts, at the pre-procurement stage. Commissioners are not required to report each time they do so.</p>","Ipswich","Ben Gummer","66971 ; 66972","2017-03-13T12:35:13.033Z","http://data.parliament.uk/resources/708897/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/708897/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-07","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many charities or third sector bodies have been contracted to supply Government services by means of a contract with one or more social value clauses.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66973"
