"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166786","Ministry of Justice","false","2014-12-05","<p>The Prime Minister has made clear that he would like a publicly accessible central register of company beneficial ownership to be the new international standard.</p><p> </p><p>Her Majesty's Treasury and other Departments are in dialogue with the Crown Dependencies about UK policy in this area and progress on the wider G20 transparency agenda.</p><p> </p><p>The role of my Department is to manage the constitutional relationship between the UK and the Crown Dependencies. We have discussed the subject of beneficial ownership with the Crown Dependencies where it impacts on that relationship.</p><p> </p><p>As self-governing Dependencies of the Crown with their own directly elected legislative assemblies, administrative, fiscal and legal systems and their own courts of law, the establishment of company beneficial ownership registers rests with the government in each jurisdiction.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-05T14:27:53.567Z","http://data.parliament.uk/resources/166786/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/166786/answer",,,"54","Justice","Justice","2014-11-28","Crown Dependencies: Ownership","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has had discussions with the Crown Dependencies on the establishment of beneficial ownership registers for those companies incorporated under their jurisdiction; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216462"
"http://data.parliament.uk/resources/166792","Ministry of Justice","false","2014-12-05","<p /> <p>The Government is absolutely clear that abusive or threatening behaviour, or harassment, online or offline, is totally unacceptable. A number of offences may be committed by such behaviour, in particular under section 1 of the Malicious Communications Act 1988 or section 127 of the Communications Act 2003. Changes to the law being taken forward in the Criminal Justice and Courts Bill will help to ensure that people who commit those offences are prosecuted and properly punished. Online harassment could also amount to an offence under the Protection from Harassment Act 1997 if it is carried out as part of a ‘course of conduct’ which amounts to harassment or puts someone in fear of violence. Where any crime is motivated by or demonstrates hatred based on certain characteristics (such as sexual orientation) of the victim, the courts must take this into account in passing sentence.</p><p> </p><p>The Government expects social media companies to have robust processes in place to respond promptly when abuse is reported; including acting quickly to assess the report, removing content which does not comply with the acceptable use policies or terms and conditions in place and, where appropriate, suspending or terminating the accounts of those breaching the rules in place.</p><p> </p><p>Where a convicted offender receives a community order or a suspended sentence order the court may impose requirements, including a prohibited activity requirement, which could be used to restrict use of the internet or social media.</p><p> </p><p>Where a convicted offender receives an immediate custodial sentence and is released on licence a condition could be imposed to limit the offender’s access and use of the internet. Licence conditions are set by the prison governor or Parole Board.</p><p> </p><p>We have no plans for further legislation to inhibit convicted offenders from accessing social media.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-05T14:58:06.27Z","http://data.parliament.uk/resources/166792/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/166792/answer",,,"54","Justice","Justice","2014-11-28","Harassment: Social Media","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to prevent people who have been convicted for online harassment or hate crime accessing any other social media internet platforms.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216377"
"http://data.parliament.uk/resources/166793","Ministry of Justice","false","2014-12-05","<p /> <p>Guidance is available to all court staff which clearly outlines the circumstances under which the Department is obliged to provide interpreter services. The EU Right to Interpretation and Translation in Criminal Proceedings Directive require the criminal courts to take every reasonable step to identify whether a defendant needs interpretation.</p><p> </p><p>The interpreting contract was introduced to tackle the inefficiencies and inconsistencies in the previous system. The contract has delivered significant improvements so far and we now have a system that is robust, sustainable and able to deliver a quality service at an affordable level. As a result of the contract, we have spent £27m less in the first two years it has been running, and it continues to reduce the burden on taxpayers. <br></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-05T14:54:11.597Z","http://data.parliament.uk/resources/166793/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/166793/answer",,,"54","Justice","Justice","2014-11-28","Courts: Interpreters","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to courts on their obligation to provide interpreter services.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","216364"
"http://data.parliament.uk/resources/166794","Ministry of Justice","false","2014-12-05","<p>Shoplifting can be a serious offence which can damage livelihoods. For cases taken to court there is a wide range of sentences available on conviction, including custody for the most serious examples.</p><p>Sentencing in individual cases is a matter for the courts, taking into account the circumstances of each case and imposing a sentence which is proportionate to the seriousness of the offence.</p><p>Defendants proceeded against, found guilty and sentenced to a community sentence or immediate custody for shoplifting offences in the East of England, by police force area, from 2006 to 2013 can be viewed in the table.</p><p> </p><p>Data cannot be separately analysed by parliamentary constituency.</p>","Hemel Hempstead","Mike Penning",,"2014-12-05T14:34:27.23Z","http://data.parliament.uk/resources/166794/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/166794/answer","216372 table.xls","Shoplifting sentences East of England 2006-2013","54","Justice","Justice","2014-11-28","Shoplifting: East of England","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of shoplifting in each parliamentary constituency in the East of England have led to a conviction resulting in (a) probation and (b) a custodial sentence in each year since 2006.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","216372"
"http://data.parliament.uk/resources/166795","Ministry of Justice","false","2014-12-05","<p /> <p>A bank may permit an executor to withdraw money from the deceased’s bank account before probate is granted. However, the bank in question will be liable to the deceased’s estate if it releases funds to the wrong person. The bank may therefore insist on production of proof of the executor’s right to administer the deceased’s estate, namely the grant of probate, before releasing the money.</p><p> </p><p>The Government considers that this strikes a fair balance between the parties and has no plans to change the law at present.</p><p> </p><p>Information about the role of executors and the significance of the grant of probate is available from various sources including <a href="https://www.gov.uk/wills-probate-inheritance/overview" target="_blank">https://www.gov.uk/wills-probate-inheritance/overview</a> and <a href="http://www.hmrc.gov.uk/manuals/ihtmanual/ihtm05101.htm" target="_blank">http://www.hmrc.gov.uk/manuals/ihtmanual/ihtm05101.htm</a>.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-05T14:52:34.423Z","http://data.parliament.uk/resources/166795/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/166795/answer",,,"54","Justice","Justice","2014-11-28","Administration of Estates","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to enable the executors of an estate to access the funds held in an executor's bank account prior to obtaining grant of probate to allow them to better manage that estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216376"
"http://data.parliament.uk/resources/166589","Ministry of Justice","false","2014-12-02","<p>There has been no change in policy. Making the whole system work better for victims has been always been this Government’s priority. In our response to the “<em>Getting it right for Victims and Witnesses</em>” consultation, we said we would look at the options for a Victims’ Law but that reform must begin with a more effective Victims’ Code.</p><p> </p><p>Last year we published a new, comprehensive Victims’ Code to give victims clear entitlements, a louder voice in the criminal justice system and more effective redress. The next step will be to enshrine these rights in law.</p>","Hemel Hempstead","Mike Penning",,"2014-12-02T16:45:31.663Z","http://data.parliament.uk/resources/166589/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/166589/answer",,,"54","Justice","Justice","2014-11-27","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the statement of 13 October 2014, Official Report, columns 13-14WS on 'Our Commitment to Victims', what the reasons are for guaranteeing victims' rights in law; and for what reasons his policy on this matter has changed since his Answer of 1 July 2014, Official Report, column 728, which was against such an approach.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216271"
"http://data.parliament.uk/resources/166590","Ministry of Justice","false","2014-12-02","It has not been possible to answer the question within the allotted timeframe.I will write to the Hon. Member in due course. <br />","South West Bedfordshire","Andrew Selous","216277 ; 216278 ; 216279 ; 216280","2014-12-02T17:56:17.077Z","http://data.parliament.uk/resources/166590/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/166590/answer",,,"54","Justice","Justice","2014-11-27","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many children have been held in the segregation unit at HM Young Offenders Institution Feltham in each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","216281"
"http://data.parliament.uk/resources/166591","Ministry of Justice","false","2014-12-02","It has not been possible to answer the question within the allotted timeframe.I will write to the Hon. Member in due course. <br />","South West Bedfordshire","Andrew Selous","216277 ; 216278 ; 216279 ; 216281","2014-12-02T17:56:16.997Z","http://data.parliament.uk/resources/166591/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/166591/answer",,,"54","Justice","Justice","2014-11-27","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, what the (a) average and (b) longest stay was for children held on the segregation unit at HM Young Offenders Institution Feltham in the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","216280"
"http://data.parliament.uk/resources/166592","Ministry of Justice","false","2014-12-02","It has not been possible to answer the question within the allotted timeframe.I will write to the Hon. Member in due course. <br />","South West Bedfordshire","Andrew Selous","216278 ; 216279 ; 216280 ; 216281","2014-12-02T17:56:16.747Z","http://data.parliament.uk/resources/166592/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/166592/answer",,,"54","Justice","Justice","2014-11-27","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of self-harm have been undertaken by children in the segregation unit at HM Young Offenders Institution Feltham in each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","216277"
"http://data.parliament.uk/resources/166593","Ministry of Justice","false","2014-12-02","It has not been possible to answer the question within the allotted timeframe.I will write to the Hon. Member in due course. <br />","South West Bedfordshire","Andrew Selous","216277 ; 216279 ; 216280 ; 216281","2014-12-02T17:56:16.857Z","http://data.parliament.uk/resources/166593/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/166593/answer",,,"54","Justice","Justice","2014-11-27","Feltham Young Offender Institution","1","House of Commons","To ask the Secretary of State for Justice, for what reasons children were segregated at HM Young Offenders Institution Feltham in each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","216278"
