"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079548","Ministry of Justice","false","2019-03-06","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:50:23.37Z","http://data.parliament.uk/resources/1079548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079548/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the probation and courts IT systems failure that occurred in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227391"
"http://data.parliament.uk/resources/1079551","Ministry of Justice","false","2019-03-06","<p>HMCTS leaders ensure a regular flow of information to staff to provide them with opportunities to help shape the reform programme, and support them through it.</p><p>Any concerns raised by HMCTS staff are highlighted and discussed through a variety of communication and engagement tools to ensure managers understand what reform means for staff.</p><p>This includes analysing results from the People Survey to help create local action plans addressing key issues that require action and intervention. These are reviewed throughout the year and help ensure any concerns and issues raised by HMCTS staff are addressed effectively.</p><p>A HMCTS ‘One Conversation’ cross-departmental engagement tool has also been created to enable staff to participate regularly in conversations regarding the reform programme.</p><p>One Conversation is led by local leadership teams and uses interactive techniques and exercises to enable staff to discuss the impact of reform. Content is identified from several sources including the People Survey results and feedback from previous One Conversation sessions, and is validated by a cross departmental review group, made up of HMCTS staff at all grades. This review group provides feedback and challenge to ensure the content and design of the sessions reflect concerns of colleagues across the organisation.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:46:42.987Z","http://data.parliament.uk/resources/1079551/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079551/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Civil Service People Survey 2018, published in December 2018, what steps his Department is taking to address staff concerns on the HMCTS reform programme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227394"
"http://data.parliament.uk/resources/1079552","Ministry of Justice","false","2019-03-11","<p>HM Courts &amp; Tribunals Service closely monitors the operational performance of courts in England and Wales, including listing timeliness. Court statistics, including listing timeliness, are routinely published on GOV.UK;</p><p> </p><p>Criminal - <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Family - <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Civil - <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018" target="_blank">https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018</a></p><p> </p><p>Court performance is influenced by many factors which include, but are not limited to, available judicial resource, changes in the offence and case mix and the overall performance of other justice sector agencies.</p><p> </p><p>The decision to close a court has not been taken lightly. In the case of court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that there was sufficient capacity in the remaining estate, and that effective access to justice would be maintained when the court closed.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T18:43:46.217Z","http://data.parliament.uk/resources/1079552/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079552/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1079552/answer/previousversion/106176","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of court closures on the time taken for hearings to be listed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227395"
"http://data.parliament.uk/resources/1079557","Ministry of Justice","false","2019-03-06","<p>The sale of surplus buildings provides important funding for the programme of reform which is transforming our courts and tribunals. We make sure that the sale of former court buildings maximises the amount we can reinvest in modernisation.</p><p> </p><p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-06T17:51:33.937Z","http://data.parliament.uk/resources/1079557/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079557/answer",,,,,"54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, which courts have closed since 1 January 2009; on what dates those court buildings were sold; and what the value was of each of those sales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227400"
"http://data.parliament.uk/resources/1079558","Home Office","false","2019-03-06","<p>Of the three contingent workers who have worked in the Department for more than 24 months, all three have worked for 26 months, to the nearest month to date.</p>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:54:14.023Z","http://data.parliament.uk/resources/1079558/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079558/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 223965 on Home Office: staff, how long each of the three contingent workers that have been employed in his Department for more than 24 months have worked to date to the nearest month.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227369"
"http://data.parliament.uk/resources/1079559","Home Office","false","2019-03-06","<p>Of the 7 resources classed as contingent labour and the agencies they are contracted through the start and end dates of each of the individual contracts is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Original Start Date</strong></p></td><td><p><strong>Current Contract End Date</strong></p></td></tr><tr><td><p>Badenoch &amp; Clark</p></td><td><p>20/01/2017</p></td><td><p>16/02/2019</p></td></tr><tr><td><p>Alexander Mann Solutions</p></td><td><p>05/11/2018</p></td><td><p>07/05/2019</p></td></tr><tr><td><p>Hays Specialist Recruitment</p></td><td><p>09/01/2017</p></td><td><p>30/03/2019</p></td></tr><tr><td><p>The Artful Recruiter</p></td><td><p>02/01/2018</p></td><td><p>18/01/2020</p></td></tr><tr><td><p>Reed Specialist Recruitment</p></td><td><p>09/01/2017</p></td><td><p>29/06/2019</p></td></tr><tr><td><p>Reed Specialist Recruitment</p></td><td><p>06/10/2017</p></td><td><p>25/10/2019</p></td></tr><tr><td><p>Badenoch &amp; Clark</p></td><td><p>24/05/2017</p></td><td><p>06/07/2019</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:56:28.397Z","http://data.parliament.uk/resources/1079559/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079559/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Employment Agencies","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of February 28 to Question 223969 on Home Office: Employment Agencies223969, what the (a) start and (b) end dates are for each of the contracts listed in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227370"
"http://data.parliament.uk/resources/1079560","Home Office","false","2019-04-04","<p>The Home Office has obligations under the General Data Protection Regulation and in law generally to protect personal data.</p><p><br>The contractual terms and conditions for an employee are personal data between the employer and the employee as set out in the contract of employment.</p><p><br>We cannot therefore comment on contracted daily rate of pay for individual staff.</p>","Louth and Horncastle","Victoria Atkins","2019-04-04T16:49:05.347Z","http://data.parliament.uk/resources/1079560/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079560/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 223971 on Home Office: Staff, what the daily rate of pay was for each of the roles listed in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227371"
"http://data.parliament.uk/resources/1079561","Home Office","false","2019-03-06","<p>In response to the question please see below a complete list of all companies contracted as suppliers to the Immigration Platform Technology programme and the number of staff for each. Please note this is one less than the 345 previously quoted and is the figure as of 04.03.19.</p><p> </p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>6Point6</p></td><td><p><strong>17</strong></p></td></tr><tr><td><p>Accenture</p></td><td><p><strong>57</strong></p></td></tr><tr><td><p>Atos</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>BJSS</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>CapGemini</p></td><td><p><strong>52</strong></p></td></tr><tr><td><p>Cognizant</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>Deloitte</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>Digi2al</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>FDM</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>Mastek</p></td><td><p><strong>78</strong></p></td></tr><tr><td><p>PA CONSULTING</p></td><td><p><strong>65</strong></p></td></tr><tr><td><p>People Source Ltd</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>TDCS</p></td><td><p><strong>30</strong></p></td></tr><tr><td><p>Grand Total</p></td><td><p><strong>344</strong></p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:57:24.367Z","http://data.parliament.uk/resources/1079561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079561/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 223140 on Home Office: Staff, if he will publish a list of the companies that are contracted as suppliers; and how many staff are provided by each of those suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227372"
"http://data.parliament.uk/resources/1079562","Home Office","false","2019-03-26","<p>Staff contracted by suppliers are required to have a minimum clearance level of Base Level Clearance (BPSS).</p><p>All roles are assessed against the security framework to establish the level of clearance required. Where deemed appropriate for the role, staff contracted by suppliers are must also successfully complete a Counter Terrorist Check (CTC) or Security Check (SC). There are no resources on the programme that require Developed Vetting (DV).</p>","Louth and Horncastle","Victoria Atkins","2019-03-26T13:15:38.67Z","http://data.parliament.uk/resources/1079562/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079562/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 223140 on Home Office: Staff, whether a (a) Counter Terrorist Check, (b) Security Check and (c) Developed Vetting has been required for each of the staff contracted by suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227373"
"http://data.parliament.uk/resources/1079564","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Government is currently seeking a suitable legislative opportunity to amend the disqualification criteria for councillors and mayors.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-06T15:38:17.627Z","http://data.parliament.uk/resources/1079564/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1079564/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-01","Councillors: Candidates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government response to the Disqualification criteria for councillors and mayors consultation, published in October 2018, when he plans to bring forward legislation to ensure that a person subject to (a) an anti-social behaviour injunction, (b) a Criminal Behaviour Order, (c) a Sexual Risk Order or (d) who is on the Sex Offenders’ Register will be disqualified from standing for elected office.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227382"
