"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1687686","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>We are calling for an immediate stop in fighting to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p><p>We recognise that we must work with our allies to provide serious, practical and enduring support needed to bolster the Palestinian Authority. We already provide technical and practical support and are ready to do more.</p><p>We have regular discussions with Israeli counterparts on all aspects of the conflict.</p>","Lord Ahmad of Wimbledon",,"2024-02-20T17:33:20.56Z","http://data.parliament.uk/resources/1687686/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1687686/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Gaza and Israel: Reconstruction","2","House of Lords","To ask His Majesty's Government what plans they have to assist with rebuilding destroyed or damaged areas in Israel/Gaza when the conflict there ends; and what assistance the UK will provide in training citizens in those affected countries to enable them to lead in all work of reconstruction.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2208"
"http://data.parliament.uk/resources/1505634","Treasury","false","2022-09-22","<p>The number of individuals that have declared property income and that pay each of the marginal rates of income tax specified, rounded to the nearest thousand, are as follows:</p><p> </p><table><tbody><tr><td><p>Tax rate</p></td><td><p>Number of individuals</p></td></tr><tr><td><p>Additional higher rate</p></td><td><p>91,000</p></td></tr><tr><td><p>Higher rate</p></td><td><p>543,000</p></td></tr><tr><td><p>Basic rate</p></td><td><p>1,439,000</p></td></tr></tbody></table><p> </p><p>The numbers of individuals in each parliamentary constituency that declared income from property lettings via their self-assessment tax returns in 2020-21, rounded to the nearest 10 are provided in the attached table.</p><p> </p><p> </p><p> </p><p>Please also note that:</p><ul><li>- Taxpayers in Scotland will not pay the tax rates referred to in the question as they are subject to a separate income tax regime, and are therefore excluded from the figures on individuals per marginal income tax rate, above;</li><li>- Not all individuals with property income are required to declare it. For example, those with income below the £1,000 property allowance are not required to tell HMRC; and</li><li>- Some individuals with property income between £1,000 to £2,500 will declare this via PAYE rather than self-assessment. These individuals are not included here.</li></ul>","Viscount Younger of Leckie","HL2207","2022-09-22T10:09:55.187Z","http://data.parliament.uk/resources/1505634/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1505634/answer","docforlibrariesParliamentary constituency.docx","Supporting table as reference in the answer","14","Treasury","Treasury","2022-09-06","Private Rented Housing: Income","2","House of Lords","To ask Her Majesty's Government how many people declaring an income from letting property pay the (1) additional, (2) higher, and (3) standard, rates of income tax for the most recent period for which figures are available.","false","Biography information for Lord Carrington","Lord Carrington","HL2208"
"http://data.parliament.uk/resources/1348921","Department for Environment, Food and Rural Affairs","false","2021-08-03","<p>Hydrofluorocarbons (HFCs) are the most common type of gas in the group known as fluorinated greenhouse gases (F-gases) and their use is being phased down under F-gas legislation.</p><p> </p><p>We are currently reviewing the F-gas legislation and plan to publish an Assessment Report based on the review by spring 2022. We are engaging with industry stakeholders to gather information and technical evidence to inform the Assessment Report. This includes engagement with key trade bodies, such as the Federation of Environmental Trade Associations and the Air Conditioning and Refrigeration Industry Board. .</p><p> </p><p>Following publication of the Assessment Report, we intend to publish a legislative proposal and run a formal public consultation during 2022. Any new legislation will be introduced to Parliament in the normal way, including consultation with hon. Members and Peers.</p>","Lord Goldsmith of Richmond Park",,"2021-08-03T13:20:00.04Z","http://data.parliament.uk/resources/1348921/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1348921/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-20","Heating: Refrigerators","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Parliamentary Under-Secretary at the Department for Environment, Food and Rural Affairs on 12 July (UIN28169), what plans they have to consult (1) consumer bodies, (2) the industry, and (3) MPs and Peers, as part of their review of the legislation covering hydrofluorocarbons.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL2208"
"http://data.parliament.uk/resources/1182885","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>The Government recognises the pressures on councils in providing social care. The Secretary of State recently confirmed that the adult social care precept would continue in 2020-21, giving councils access to an additional £500 million. The recent local government finance settlement also provided local government with an additional £1 billion of grant funding for both adult and children’s social care.</p>","The Earl of Courtown",,"2020-03-16T16:57:28.187Z","http://data.parliament.uk/resources/1182885/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1182885/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-04","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any shortfall in the collection of the adult social care precept in two-tier areas, for which county councils can calculate the extra two per cent on their proportion of the overall council tax, compared with unitary authorities, which can calculate the extra two per cent on their total tax level; and what is their assessment of the amount of any such shortfall in two-tier areas per person and per authority compared with unitary authorities.","false","Biography information for Lord Greaves","Lord Greaves","HL2208"
"http://data.parliament.uk/resources/773007","Home Office","false","2017-11-01","<p>All grants of naturalisation as a British citizen are at the discretion of the Home Secretary. She may, if she sees fit, naturalise a person who meets the provisions set out at section 6 of the British Nationality Act 1981. These include a requirement to have been lawfully resident in the UK for a continuous period, be free of immigration time restrictions, be of good character and have sufficient knowledge of English and of life in the United Kingdom. The Home Secretary has some discretion over certain residence requirements, but there is no power in law to grant citizenship outside of the statutory requirements of the 1981 Act.</p><p>One of the statutory requirements for naturalisation is that a person should not have been in breach of the immigration laws in the residential qualifying period before applying. Another is that he or she is of good character. As such, a person who is subject to a deportation order would not normally qualify for naturalisation.</p><p>Information of persons naturalised as a British citizen by previous nationality is published annually and given in the table attached.</p><p> </p><p>Statistics on grants of British citizenship by category and previous nationality is published in the Home Office ‘Immigration Statistics’ Citizenship table cz_07, available on the .GOV.UK website.</p>","Baroness Williams of Trafford","HL2207","2017-11-01T13:39:45.753Z","http://data.parliament.uk/resources/773007/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/773007/answer","PQ HL2208 table V1 FINAL.xlsx","HL 2208 table","1","Home Office","Home Office","2017-10-18","Naturalisation","2","House of Lords","To ask Her Majesty's Government what is the number of naturalisations by discretion (1) by nationality, (2) by gender, (3) by age, and (4) by ethnicity, annually since 2010.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2208"
"http://data.parliament.uk/resources/598900","Department for Education","false","2016-11-04","<p>This Government wants all children to lead healthy and active lives and schools have a key role to play in teaching children about healthy lifestyles. Schools have the flexibility to choose which educational resources they use to support their teaching and there are opportunities across the curriculum for pupils to be taught the knowledge and skills they need to support heathy living.</p><p> </p><p>The national curriculum is compulsory in state maintained schools and sets the expectation that across a variety of subjects, pupils are taught about the importance of leading a healthy active lifestyle. Physical education (PE) is compulsory at all four key stages in the national curriculum and should provide opportunities for pupils to become physically confident in a way that supports their health and fitness. Across science and design and technology, pupils are taught about the importance of healthy eating and nutrition.</p><p> </p><p>Change4Life is the Government’s flagship social marketing programme aimed at inspiring everyone to eat well, move more and live longer. In 2015 more than 385,000 families signed up to the “10 Minute Shake up” campaign, which are designed as fun activities for children to squeeze short 10-minute bursts of activity into their day. In January 2016, Change4Life launched the Food Detective campaign. Developed by educational experts, these curriculum-linked resources encouraged pupils to become Food Detectives and to learn more about sugar and 5 a day to support a healthy and balanced diet.</p>","Lord Nash",,"2016-11-04T13:39:25.307Z","http://data.parliament.uk/resources/598900/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/598900/answer",,,"60","Education","Education","2016-10-11","Children and Young People: Health Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the educational resources available to (1) teachers, and (2) parents, to encourage healthier living among children and young people.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL2208"
"http://data.parliament.uk/resources/418616","Home Office","false","2015-09-22","<p>International students are included in net migration statistics that are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. Other countries, such as the United States, Canada, and Australia also include students in their net migration figures. Like other migrants, students who stay for longer than 12 months have an impact on communities, infrastructure and services while they are here, so it is right that they are included in the net migration count. The ONS estimates that in the year ending March 2015 there was a difference of 96,000 in the number of non-EU students coming to and leaving the UK. Therefore student emigration, or the lack of it, is a key driver of overall net migration.</p>","Lord Bates",,"2015-09-22T15:40:13.167Z","http://data.parliament.uk/resources/418616/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418616/answer",,,"1","Home Office","Home Office","2015-09-14","Overseas Students: Immigration Controls","2","House of Lords","To ask Her Majesty’s Government whether they have plans to exclude overseas students in institutions of further education from their net migration target.","false","Biography information for Lord Lexden","Lord Lexden","HL2208"
"http://data.parliament.uk/resources/99993","Foreign and Commonwealth Office","false","2014-10-29","<p>We have not raised this issue with the Israeli authorities as Amnesty International are not banned from working in Israel.</p><p>Officials from our Embassy in Tel Aviv have, however, raised our concerns with the Israeli National Security Adviser and the Israeli Office for the Coordination of Government Activities in the Territories (COGAT) on access to Gaza for non-governmental organisations. Our deputy Ambassador to Tel Aviv sent a letter to the Head of COGAT, Major General Mordechai, in mid-August requesting that Amnesty be granted access to Gaza.</p>","Baroness Anelay of St Johns",,"2014-10-29T15:25:31.6322647Z","http://data.parliament.uk/resources/99993/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/99993/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to government of Israel concerning the banning of non-governmental organisations such as Amnesty International from working in Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2208"
