"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46232","Ministry of Defence","false","2014-04-07","<p> </p><p>The RAF's enlistment paperwork was updated immediately after the Amendment in 2011 and continues correctly to reflect the rights for discharge of airmen under 18 years of age.</p>","Broxtowe","Anna Soubry","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46232/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46232/answer",,,"11","Defence","Defence","2014-04-01",,"1","House of Commons","To ask the Secretary of State for Defence, when RAF enlistment papers and information given to prospective recruits will be updated to reflect the extended discharge as of right for recruits enlisting under the age of 18 years old, as introduced in the Armed Forces (Terms of Service) (Amendment) Regulations 2011.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","194725"
"http://data.parliament.uk/resources/106257","Ministry of Defence","false","2014-11-10","<p>I refer the hon. Member to the answer given by my right hon. Friend the then Minister of State for the Armed Forces (Mr Robathan) on 7 February 2011, (Official Report, columns 26-7W) to the hon. Member for Leeds North East (Fabian Hamilton).</p>","Broxtowe","Anna Soubry","2014-11-10T17:38:25.8856141Z","http://data.parliament.uk/resources/106257/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/106257/answer","20110207 - Hansard extract Armed Forces[1].doc","20110207 - Hansard extract","11","Defence","Defence","2014-11-04","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on discharging a soldier aged under 18 if parental consent to enlistment is withdrawn; and if he will make a statement.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","213312"
"http://data.parliament.uk/resources/106260","Ministry of Defence","false","2014-11-10","<p>All Army recruits under the age of 18 are repeatedly informed both verbally and in writing of their statutory right of discharge, during enlistment and training.</p>","Broxtowe","Anna Soubry","2014-11-10T17:27:58.7294248Z","http://data.parliament.uk/resources/106260/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/106260/answer",,,"11","Defence","Defence","2014-11-04","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, whether all new trainees aged under 18 at all army training establishments are informed on arrival (a) orally and (b) in writing that they have a right of discharge at any point up until their 18th birthday.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","213316"
"http://data.parliament.uk/resources/106261","Ministry of Defence","false","2014-11-10","<p>The essential role that welfare services play in the training, development and retention of recruits under 18 is emphasised in the Army Foundation College Supervisory Care Directive. Every effort is made to ensure that access to welfare and pastoral care is available to recruits at all times. The Supervisory Care Directive is currently being reviewed. Once the review is complete the document will be placed in the Library of the House.</p>","Broxtowe","Anna Soubry","2014-11-10T17:28:33.3278442Z","http://data.parliament.uk/resources/106261/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/106261/answer",,,"11","Defence","Defence","2014-11-04","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what the policy is of the Army Foundation College, Harrogate on allowing all soldiers to access welfare services on their own initiative at any time during their training; and if he will place in the Library a copy of all written policies concerning access to welfare services in that college.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","213317"
"http://data.parliament.uk/resources/174382","Ministry of Defence","false","2015-01-23","<p>The average length of time taken by Veterans UK and its predecessors to deal with War Disablement Pensions (WDP) and Armed Forces Compensation Scheme (AFCS) claims are detailed in the table below:</p><p> </p><table><tbody><tr><td> </td><td colspan="5"><p>Average Processing Time (Working Days)</p></td></tr><tr><td> </td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15<sup>1</sup></p></td></tr><tr><td><p>AFCS</p></td><td><p>93</p></td><td><p>125</p></td><td><p>164</p></td><td><p>109</p></td><td><p>89</p></td></tr><tr><td><p>WDP</p></td><td><p>39</p></td><td><p>51</p></td><td><p>82</p></td><td><p>110</p></td><td><p>104</p></td></tr></tbody></table><p> </p><p>Note:</p><p><sup>1</sup>As at 31 December 2014</p><p> </p>","Broxtowe","Anna Soubry","2015-01-23T13:48:03.68Z","http://data.parliament.uk/resources/174382/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/174382/answer",,,"11","Defence","Defence","2015-01-19","Armed Forces: Injuries","1","House of Commons","To ask the Secretary of State for Defence, what the average length of time taken by Veterans UK and its predecessors to deal with cases relating to (a) war disablement pensions and (b) compensation for injuries or illness incurred during service in the armed forces was in each year since 2010.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","221164"
"http://data.parliament.uk/resources/174381","Ministry of Defence","false","2015-01-26","<p>The Ministry of Defence (MOD) commissions and funds a wide range of research into the mental health of Armed Forces personnel. This work continues to produce high quality evidence upon which we can make considered decisions about the way we manage and treat our personnel.</p><p>In particular, we continue to fund the large-scale, ongoing independent study (initially commissioned by the MOD in 2003) from the King's Centre for Mental Health Research (KCMHR), which has become an important source of data on the impact of deployment on the overall health and wellbeing of military personnel who served in Iraq and Afghanistan. Specific work commissioned under this contract since 2010 includes research into mental health disorders in Reservists; evaluation of a Post-Operational Stress Management programme tailored to Reservists; mental health stigma in the Armed Forces; and a US-funded study into a possible screening tool for mental health issues. Another significant piece of work commissioned and funded by the MOD has been a study of alcohol use disorders, conducted by Cranfield University.</p><p>It is not possible to provide the number of serving personnel or veterans with mental health needs at any single point in time. However, statistics show that in financial year 2013-14, 5,040 UK Armed Forces personnel had a new episode of care for a mental disorder at one of the MOD's Departments of Community Mental Health, the majority of whom will have already been successfully treated and returned to work. The medical treatment of ex-service personnel is the responsibility of the UK Departments of Health, and the MOD continues to work closely with them to improve the mental healthcare available.</p>","Broxtowe","Anna Soubry","2015-01-26T17:05:32.353Z","http://data.parliament.uk/resources/174381/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/174381/answer",,,"11","Defence","Defence","2015-01-19","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what research his Department has (a) commissioned, (b) funded and (c) undertaken on the mental health needs of service personnel and veterans since 2010; and what his most recent estimate is of the number of service personnel and veterans with such needs.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","221166"
"http://data.parliament.uk/resources/174383","Ministry of Defence","false","2015-01-26","<p>We take the health of our military personnel very seriously, and provide mental health treatment and support to all members of the UK Armed Forces, regardless of gender. We have both male and female mental healthcare staff, and are thus able to accommodate cases where an assessment or therapy referral makes a specific recommendation about the gender of the mental healthcare professional providing treatment.</p>","Broxtowe","Anna Soubry","2015-01-26T17:05:57.477Z","http://data.parliament.uk/resources/174383/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/174383/answer",,,"11","Defence","Defence","2015-01-19","Armed Forces: Mental Illness","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to provide support to female service personnel with mental health problems; and if he will make a statement.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","221165"
"http://data.parliament.uk/resources/174708","Ministry of Defence","false","2015-01-26","<p>A very feature of the Armed Forces Covenant is the Covenant Reference Group (CRG), which is chaired by the Cabinet Office Minister for Government Policy and includes representatives from all of the main Government Departments. The CRG meets regularly to guide and direct work on the Armed Forces Covenant, including support for the veteran community. Other members of the CRG include the three Service Family Federations, COBSEO (the Confederation of Service Charities) and other charities.</p><p>The Ministry of Defence (MOD) is represented at cross-Departmental groups, such as the DCLG Working Group for Homeless Veterans. In addition, the MOD co-chairs with the Department of Health the MOD/UK Departments of Health Partnership Board, which is responsible for ensuring that the MOD and UK Health Departments work together to meet the requirements of the Armed Forces Covenant (an obligation which the NHS in England is mandated to deliver), and to improve the health and healthcare of the Armed Forces, their families and veterans.</p>","Broxtowe","Anna Soubry","2015-01-26T16:51:53.343Z","http://data.parliament.uk/resources/174708/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/174708/answer",,,"11","Defence","Defence","2015-01-20","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what cross-departmental work his Department is undertaking on veterans' welfare.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","221427"
