"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127467","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>There are no plans to change the legal test for charitable status as set out in the Charities Act 2011.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:43:18.53Z","http://data.parliament.uk/resources/1127467/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127467/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Bridges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to remove the construction and maintenance of bridges from the list of allowed charitable purposes for registered charities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256318"
"http://data.parliament.uk/resources/1127470","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Government has not set up any such organisation. Government does provide funding to a range of independent organisations that provide capital to social entrepreneurs, community businesses and voluntary organisations, including the Social Investment Business, Bridges, Key Fund, and the Social Tech Trust.</p><p> </p><p>Government continues to monitor the performance of all of this funding on an ongoing basis.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:46:54.383Z","http://data.parliament.uk/resources/1127470/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127470/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Civil Society: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of organisations set up by the Government to provide capital to (a) social entrepreneurs, (b) community businesses and (c) voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256320"
"http://data.parliament.uk/resources/1127471","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The National Lottery Community Fund distributes funds to a wide geographical spread of projects, primarily delivered by the voluntary and community sector and social enterprises. Funds are distributed on the basis of need, taking into account relative population sizes and levels of economic and social deprivation.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:45:20.15Z","http://data.parliament.uk/resources/1127471/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127471/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","National Lottery Community Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the geographical equity of funding provided by the National Lottery Community Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256321"
"http://data.parliament.uk/resources/1127560","Ministry of Housing, Communities and Local Government","false","2019-05-23","<p>The Department did not make any determinations or decide any appeals on the meaning of the term filler material prior to 14 June 2017.</p>","North West Hampshire","Kit Malthouse",,"2019-05-23T15:00:19.407Z","http://data.parliament.uk/resources/1127560/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127560/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any determinations and appeals were made prior to 14 June 2017 under the Building Act 1984 on the meaning of filler material as the term is to be understood in the Government guidance entitled Fire safety: Approved Document Part B Volume 2, published in 2006, 2010, 2013, paragraph 12.7.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256354"
"http://data.parliament.uk/resources/1127297","Ministry of Housing, Communities and Local Government","false","2019-05-23","<p>The Permanent Secretary’s letter of 22 June 2017 set out the Department’s view of the guidance in section 12 of Volume 2 of Approved Document B.</p>","North West Hampshire","Kit Malthouse","255679","2019-05-23T14:58:56.07Z","http://data.parliament.uk/resources/1127297/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127297/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1127297/answer/previousversion/119626","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, upon which expert authority the Permanent Secretary to his Department wrote to local authority chief executives and housing association chief executives on 22 June 2017 stating that Aluminium Composite Material should be considered as filler as referred to in paragraph 12.7 of Approved Document Part B Volume 2 of 2013.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255678"
"http://data.parliament.uk/resources/1127298","Ministry of Housing, Communities and Local Government","false","2019-05-23","<p>The Permanent Secretary’s letter of 22 June 2017 set out the Department’s view of the guidance in section 12 of Volume 2 of Approved Document B.</p>","North West Hampshire","Kit Malthouse","255678","2019-05-23T14:58:56.117Z","http://data.parliament.uk/resources/1127298/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127298/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1127298/answer/previousversion/119628","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he could clarify upon which expert authority the Permanent Secretary to his Department wrote to local authority chief executives and housing association chief executives on 22 June 2017 stating that Paragraph 12.7 of Approved Document Part B Volume 2 of 2013 does not just apply to thermal insulation within the external wall construction, but applies to any element of the cladding system, including, therefore, the core of the Aluminium Composite Material cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255679"
"http://data.parliament.uk/resources/1127330","Ministry of Housing, Communities and Local Government","false","2019-05-23","<p>The information that the Department holds on these tests shows that representatives of the following organisations observed one or more of the large-scale tests undertaken in the summer 2017:</p><ul><li>Building Research Establishment Ltd (BRE);</li><li>Ministry for Housing Communities and Local Government (MHCLG);</li><li>Exova (UK) ltd;</li><li>HM Chief Insp. of the Fire Service (Scotland);</li><li>CSTodd and Associates ltd;</li><li>Edinburgh University;</li><li>The Department’s Independent Expert advisory Panel;</li><li>National Fire Chief Council (NFCC);</li><li>Institute of Fire Engineer (IFE);</li><li>Scottish Building Standards;</li><li>Mineral Wool Insulation Manufacturers Association (MIMA);</li><li>British Rigid Urethane Foam Manufacturers' Association (BRUFMA);</li><li>Booth Muirie ltd;</li><li>Siderise ltd; and</li><li>United Kingdom Accreditation Service (UKAS);</li></ul><p> </p><p>Under the Data Protection Act 2018 the Department would not normally disclose personal information about individuals.</p>","North West Hampshire","Kit Malthouse",,"2019-05-23T14:59:27.553Z","http://data.parliament.uk/resources/1127330/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127330/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1127330/answer/previousversion/119629","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) individuals and (b) organisations that attended the large-scale tests conducted on systems containing Aluminium Composite Material cladding that took place in the summer 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255680"
"http://data.parliament.uk/resources/1127331","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The date of the test remains to be confirmed by our contractor. As such no individual or organisation has been invited to witness the large-scale test yet.</p>","North West Hampshire","Kit Malthouse",,"2019-05-22T12:55:26.35Z","http://data.parliament.uk/resources/1127331/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127331/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the names of the (a) individuals and (b) organisations that have been invited to witness the large-scale test on High-Pressure Laminate cladding and stonewool that his Department has commissioned the Fire Protection Association to undertake.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255681"
"http://data.parliament.uk/resources/1127202","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The private sector remediation fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Cladding Material cladding systems only.</p>","North West Hampshire","Kit Malthouse",,"2019-05-21T14:59:19.503Z","http://data.parliament.uk/resources/1127202/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127202/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the funding announced for the replacement of Aluminium Composite Cladding will cover the costs of maintaining a waking watch until that cladding is removed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255334"
"http://data.parliament.uk/resources/1127207","Department for Transport","false","2019-05-21","<p>The Department supports safe cycling and walking to school and has committed £50 million to the Bikeability cycle training programme and over £6m of funding for a range of outreach programmes including Walk to School between 2016/17 and 2019/20.</p><p> </p><p>Decisions on future funding for cycling and walking programmes will be made in the context of the forthcoming Spending Review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-21T12:07:32.507Z","http://data.parliament.uk/resources/1127207/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127207/answer",,,,,"27","Transport","Transport","2019-05-16","Cycling and Walking: Pupils","1","House of Commons","To ask the Secretary of State for Transport, if he will implement a safe routes to school programme to promote cycling and walking to and from school.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255335"
