"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T15:03:00.6364734Z","http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
"http://data.parliament.uk/resources/77329","Attorney General","false","2014-07-21","<p>The Attorney General’s Office held an away day in each of 2013 and 2014, but at zero cost.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) Board held an all day off-site business meeting in June 2014. Some TSol teams have similarly held off-site business meetings details of which are not held centrally.</p><p> </p><p>HM Crown Prosecution Service Inspectorate has not held any away days during this period.</p><p>The Serious Fraud Office (SFO) held an away day for its senior management team on 26-27 November 2013. The SFO has not held any other away days for staff in 2013 and 2014 to date.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not centrally record the number of away days which its staff may have attended and this information could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:48:07.3337383Z","http://data.parliament.uk/resources/77329/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77329/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how many awaydays the Law Officers' Departments have held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205288"
"http://data.parliament.uk/resources/77332","Attorney General","false","2014-07-21","<p>There is no prohibition of alcohol in the Law Officers’ Departments. This includes ministerial and official private offices.</p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T14:57:58.9353585Z","http://data.parliament.uk/resources/77332/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77332/answer",,,"88","Attorney General","Attorney General","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205320"
"http://data.parliament.uk/resources/77336","Department for Business, Innovation and Skills","false","2014-07-21","<p>There is no prohibition of alcohol in this Department. This includes ministerial and official private offices.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:42:40.8051314Z","http://data.parliament.uk/resources/77336/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77336/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205319"
"http://data.parliament.uk/resources/77338","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not hold data on Directorate away days or the cost of them as each event is held only when needed and not on a regular basis.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:45:09.1012097Z","http://data.parliament.uk/resources/77338/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77338/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205287"
"http://data.parliament.uk/resources/77352","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Department for Communities and Local Government has not spent any money on (a) media training or (b) social media training for Ministers in the Department since May 2010.</p><p> </p><p> </p><p> </p><p>I note that the Parliamentary record states that Ministers in the last Administration from 2008 to 2010 spent £2,115 on public speaking training and £650 on professional development (as outlined in 30 March 2009, Official Report, column 966W).</p><p> </p>","Keighley","Kris Hopkins","2014-07-21T15:11:12.3675215Z","http://data.parliament.uk/resources/77352/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/77352/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205305"
"http://data.parliament.uk/resources/77354","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Department subscribes to Swets Information Services Ltd and Jones Yarrell Leadenhall Ltd for our newspapers and magazines.</p><p> </p><p> </p><p> </p><p>The Department spent £113,308 on newspapers, periodicals and magazines in 2009-10; this was reduced by 78% to £24,879 in 2013-14 and we are taking further steps to reduce administrative spending across the board.</p><p> </p><p> </p><p> </p><p>On television channels, we do not currently subscribe to any channels. By contrast, the Department under the last administration spent £5,549 on premium Sky channels, which included television for the (now closed) Darts Bar.</p><p> </p>","Keighley","Kris Hopkins","2014-07-21T15:16:20.1281823Z","http://data.parliament.uk/resources/77354/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/77354/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205337"
"http://data.parliament.uk/resources/77358","Department for Culture Media and Sport","false","2014-07-21","DCMS policy on alcohol consumption on the premises is that, managers are expected to ensure that office parties do not cause disruption to the work of the office, and that drinking during working hours does not otherwise impact on the performance and reputation of the Department. In addition, all civil servants are expected to carry out standards of behaviour as set out in the Civil Service Code. Private Offices are subject to the same policy as the rest of DCMS. https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code","Maidstone and The Weald","Mrs Helen Grant","2014-07-21T08:48:11.0164829Z","http://data.parliament.uk/resources/77358/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/77358/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205322"
"http://data.parliament.uk/resources/77370","Department for Education","false","2014-07-21","<p>Information on subscriptions to magazines is not held centrally.</p><p> </p><p>The Department for Education does not fund any subscriptions to television channels. The Department receives the Parliamentary Television Service which provides Ministers and officials with access to direct television feeds from Parliament.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T14:58:26.4493695Z","http://data.parliament.uk/resources/77370/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/77370/answer",,,"60","Education","Education","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Education, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205339"
"http://data.parliament.uk/resources/77371","Department for Education","false","2014-07-21","<p>The Department for Education’s conduct policy gives clear guidance on standards of behaviour expected from staff.</p><p> </p><p>It applies to all employees regardless of their team, office or position in the Department.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T14:58:35.5547815Z","http://data.parliament.uk/resources/77371/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/77371/answer",,,"60","Education","Education","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205323"
