"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244554","Department of Health and Social Care","true","2020-10-28","<p>NHS England and NHS Improvement undertake regular monitoring of the demand and supply position for priority medicines including noradrenaline. A table showing this information is attached.</p><p>We cannot make accurate projections of demand going forward. However, we have used the information regarding first wave usage to inform mitigations for a second wave, such as stockpiling.</p>","Charnwood","Edward Argar","2020-10-28T16:09:55.227Z","2020-11-11T14:29:56.35Z","http://data.parliament.uk/resources/1244554/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1244554/answer","2020 10 22 PQs 105571-72 Bristow attachment.xlsx","2020 10 22 PQs 105571-72 Bristow attachment.xlsx","Noradrenaline demand and supply","Noradrenaline demand and supply","http://data.parliament.uk/resources/1244554/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1244554/answer/previousversion/57690","Biography information for Edward Argar","http://data.parliament.uk/resources/1244554/answer/previousversion/57690","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-19","Noradrenaline","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the use of noradrenaline throughout the NHS in England in each month of 2020.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","105571"
"http://data.parliament.uk/resources/1244555","Department of Health and Social Care","true","2020-10-28","<p>NHS England and NHS Improvement undertake regular monitoring of the demand and supply position for priority medicines including noradrenaline. A table showing this information is attached.</p><p>We cannot make accurate projections of demand going forward. However, we have used the information regarding first wave usage to inform mitigations for a second wave, such as stockpiling.</p>","Charnwood","Edward Argar","2020-10-28T16:09:55.273Z","2020-11-11T14:29:47.863Z","http://data.parliament.uk/resources/1244555/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1244555/answer","2020 10 22 PQs 105571-72 Bristow attachment.xlsx","2020 10 22 PQs 105571-72 Bristow attachment.xlsx","Noradrenaline demand and supply","Noradrenaline demand and supply","http://data.parliament.uk/resources/1244555/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1244555/answer/previousversion/57691","Biography information for Edward Argar","http://data.parliament.uk/resources/1244555/answer/previousversion/57691","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-19","Noradrenaline","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of demand for noradrenaline during the remainder of 2020-21.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","105572"
"http://data.parliament.uk/resources/1243361","Department of Health and Social Care","true","2020-11-04","<p>Under the Abortion Act 1967, a pregnancy may be lawfully terminated by a registered medical practitioner in approved premises, if two medical practitioners are of the opinion, formed in good faith, that the abortion is justified under one or more of grounds A to G. Ground E refers to cases where “there is substantial risk that if the child were born it would suffer from such physical or mental abnormalities as to be seriously handicapped”. There can be multiple reasons for an abortion for a fetal abnormality, therefore there can be more than one medical condition mentioned on a HSA4 form.</p><p>Selective abortions are abortions where the number of fetuses in the womb is reduced.</p><p>There were 55 mentions of medical conditions for selective abortions performed under ground E between January to June 2020, a breakdown of which is available in the attached table<em>.</em></p>","Faversham and Mid Kent","Helen Whately","2020-11-04T12:57:44.597Z","2020-11-09T18:54:06.96Z","http://data.parliament.uk/resources/1243361/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1243361/answer","PQ103511 Table of Data 2020-10 .xlsx","PQ103511 Table of Data 2020-10 .xlsx","Ground E abortions data","Ground E abortions data","http://data.parliament.uk/resources/1243361/answer","Faversham and Mid Kent","Faversham and Mid Kent","Helen Whately","Helen Whately","http://data.parliament.uk/resources/1243361/answer/previousversion/58615","Biography information for Helen Whately","http://data.parliament.uk/resources/1243361/answer/previousversion/58615","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-14","Abortion: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data the Department holds on selective abortions on grounds of disability in England and Wales from January to June 2020.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","103511"
"http://data.parliament.uk/resources/1230728","Department of Health and Social Care","true","2020-10-01","<p>The Parliamentary Under-Secretary of State for Equalities (Kemi Badenoch MP) is reviewing the findings from Public Health England’s reports to better understand the drivers behind the disparities and the relationships between the different risk factors so we can build on the existing action we are taking <ins class="ministerial">across England </ins>to tackle health inequalities. This includes our childhood obesity plan, NHS Health Checks, our tobacco control plan and diabetes prevention programme.</p><p>The NHS Long Term Plan commits all major national programmes and every local area across England<ins class="ministerial">, including Leicestershire,</ins> to set out specific measurable goals and mechanisms by which they will contribute to narrowing health inequalities over the next five and 10 years.</p><p>Public Health England works with NHS England and NHS Improvement to support and assure the delivery of the health inequalities ambitions set out in the NHS Long Term Plan and local systems, which incorporate local authorities.</p>","Bury St Edmunds","Jo Churchill","2020-10-01T13:19:13.127Z","2020-10-02T14:32:55.813Z","http://data.parliament.uk/resources/1230728/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1230728/answer",,,,,"http://data.parliament.uk/resources/1230728/answer","Bury St Edmunds","Bury St Edmunds","Jo Churchill","Jo Churchill","http://data.parliament.uk/resources/1230728/answer/previousversion/51182","Biography information for Jo Churchill","http://data.parliament.uk/resources/1230728/answer/previousversion/51182","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-02","Health: Leicestershire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle health inequalities in (a) Leicester and (b) Leicestershire.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","84359"
"http://data.parliament.uk/resources/1228895","Department of Health and Social Care","true","2020-09-21","<p>Information has been provided in the attached <ins class="ministerial">tables </ins><del class="ministerial">documents</del>.</p><p>This data shows the two-week referral to treatment standard over the periods June 2020 and June 2019, at clinical commissioning group and regional level.</p><p>This data is provisional and subject to change.</p><p>It should be noted that figures refer to the number of episodes and not the number of people as someone may be referred for more than one type of cancer to different consultants.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-09-21T17:23:37.577Z","2020-09-22T16:12:28.043Z","http://data.parliament.uk/resources/1228895/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1228895/answer","Data for June 2019 by CCG.xlsx ; Data for June 2020 by CCG.xlsx ; Data by Region 2019 and 2020 .xlsx","Data for June 2019 by CCG.xlsx ; Data for June 2020 by CCG.xlsx ; Data by Region 2019 and 2020 .xlsx","CCG data June 2019 ; CCG data June 2020 ; Regional Data June 2019 and June 2020","CCG data June 2019 ; CCG data June 2020 ; Regional Data June 2019 and June 2020","http://data.parliament.uk/resources/1228895/answer","Bury St Edmunds ; Bury St Edmunds","Bury St Edmunds ; Bury St Edmunds","Jo Churchill ; Jo Churchill","Jo Churchill ; Jo Churchill","http://data.parliament.uk/resources/1228895/answer/previousversion/44277 ; http://data.parliament.uk/resources/1228895/answer/previousversion/48714","Biography information for Jo Churchill ; Biography information for Jo Churchill","http://data.parliament.uk/resources/1228895/answer/previousversion/44277 ; http://data.parliament.uk/resources/1228895/answer/previousversion/48714","Biography information for Jo Churchill ; Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-08-28","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the referral rates from primary care for patients presenting with possible symptoms of cancer were in each (a) clinical commissioning group and (b) region in the most recent period for which figures are available; and what those rates were for the same period in 2019.","false","Biography information for Derek Twigg","Halton","Derek Twigg","81541"
"http://data.parliament.uk/resources/1224905","Department of Health and Social Care","true","2020-08-18","<p><ins class="ministerial"> <p><ins class="ministerial">A recent review by NHS Digital looking at the availability of the Electronic Prescription Service (EPS) in light of the National Health Service’s COVID-19 response, considered that prescribers could not use EPS for FP10 MDA prescriptions. While this review resulted in work being initiated to accelerate technical developments that will support wider use of EPS, EPS for FP10 MDA is a highly complex area which requires significant technological development both centrally and by system vendors.</ins></p></ins></p><p><del class="ministerial">The Government has announced that from Friday 24 July, members of the public must wear a face covering when visiting a shop or supermarket in England. Guidance on how to wear and remove a face covering was published online on 14 July. In addition, the Government is running a major proactive communications campaign on face coverings to alert the public where they are now required to wear face coverings and educate the public on how to correctly wear one.</del></p><p> </p><p><del class="ministerial">Legitimate reasons for not wearing a mask include if they are travelling with or providing assistance to someone who relies on lip reading to communicate or if they are not able to put on, wear or remove a face covering because of a physical or mental illness or impairment, or disability. People will be able to remove their face covering if speaking with people who rely on lip reading, facial expressions or clear sound to communicate.</del></p>","Bury St Edmunds","Jo Churchill","2020-08-18T02:34:14.7Z","2020-08-25T08:35:40.477Z","http://data.parliament.uk/resources/1224905/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1224905/answer",,,,,"http://data.parliament.uk/resources/1224905/answer","Bury St Edmunds ; Bury St Edmunds","Bury St Edmunds ; Bury St Edmunds","Jo Churchill ; Jo Churchill","Jo Churchill ; Jo Churchill","http://data.parliament.uk/resources/1224905/answer/previousversion/38836 ; http://data.parliament.uk/resources/1224905/answer/previousversion/42922","Biography information for Jo Churchill ; Biography information for Jo Churchill","http://data.parliament.uk/resources/1224905/answer/previousversion/38836 ; http://data.parliament.uk/resources/1224905/answer/previousversion/42922","Biography information for Jo Churchill ; Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-15","Methadone: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2020 to Question 61461 on Methadone: Prescriptions, what assessment his Department has made of the capacity of prescribers to safely electronically prescribe FP10 MDA opioid substitution therapy in England.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","74489"
"http://data.parliament.uk/resources/1225132","Department of Health and Social Care","true","2020-08-18","<p><ins class="ministerial"> <p><ins class="ministerial">The Government has provided clear guidance and communications on when and how to wear a face covering and will continue to communicate this guidance to the public and stakeholders as necessary over the coming months.</ins></p><p><ins class="ministerial">Messaging around exemptions is included as a key part of Government communications on when and how to wear a face covering. The Government also continues to engage with stakeholders and charities on the issue of exemptions to support these groups. In addition, the Government is running a major proactive communications campaign on face coverings to alert the public where they are now required to wear face coverings and educate the public on how to correctly wear one.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We are currently looking at ways in which we can support people who would be more comfortable to show they are exempt from the requirement to wear face covering, using some form of optional visual cue. Those who are exempt from the regulations will be permitted to go into supermarkets and shops without wearing a face covering.</ins></p><p><ins class="ministerial">People do not need to prove they have an exemption. Staff and employees are expected to act reasonably and not challenge people on why they are not wearing a covering.</ins></p><p><ins class="ministerial"> </ins></p></ins></p><p><del class="ministerial">Since Monday 8 June all National Health Service practices were able to start, at their own pace, seeing patients again once they have appropriate social distancing and other safety measures in place. Personal protective equipment (PPE) for dentists is being made available through their business as usual wholesalers. We have also set up new distribution routes for dentistry to ensure continuity of supply for all urgent dental care centres and have placed them on the list of priority areas to receive supplies from Local Resilience Forums. PPE for dental practices will include equipment necessary for aerosol generating procedures.</del></p><p><del class="ministerial">A risk assessment specifically relating to dentists using FFP2 instead of FFP3 respirators has not been made. Government guidance for dentists states that FFP3 respirators are advised for all aerosol generating procedures (AGPs) to prevent inhalation of aerosols. Some dental work is classed as AGPs. The Health and Safety Executive carried out a rapid review of the evidence of the effectiveness of FFP3, FFP2 and N95 masks earlier this year. The review stated that FFP2 and N95 respirators offer protection against COVID-19 and so may be used if FFP3 respirators are not available. Further information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.hse.gov.uk/news/face-mask-equivalence-aprons-gowns-eye-protection-coronavirus.htm" target="_blank">https://www.hse.gov.uk/news/face-mask-equivalence-aprons-gowns-eye-protection-coronavirus.htm</a></del></p>","Bury St Edmunds","Jo Churchill","2020-08-18T01:41:16.37Z","2020-10-19T11:44:49.36Z","http://data.parliament.uk/resources/1225132/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1225132/answer",,,,,"http://data.parliament.uk/resources/1225132/answer","Bury St Edmunds ; Bury St Edmunds","Bury St Edmunds ; Bury St Edmunds","Jo Churchill ; Jo Churchill","Jo Churchill ; Jo Churchill","http://data.parliament.uk/resources/1225132/answer/previousversion/38827 ; http://data.parliament.uk/resources/1225132/answer/previousversion/42912","Biography information for Jo Churchill ; Biography information for Jo Churchill","http://data.parliament.uk/resources/1225132/answer/previousversion/38827 ; http://data.parliament.uk/resources/1225132/answer/previousversion/42912","Biography information for Jo Churchill ; Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference his oral contribution of 7 July 2020, Official Report, column 837, in light of the decision to require face masks to be worn in shops whether is plans to issue a badge or pass for people exempted from wearing a mask in shops or on public transport.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","74433"
"http://data.parliament.uk/resources/1225175","Department of Health and Social Care","true","2020-08-18","<p><ins class="ministerial">The Government has provided clear guidance and communications on when and how to wear a face covering and will continue to communicate this guidance to the public and stakeholders as necessary over the coming months. <p><ins class="ministerial">Messaging around exemptions is included as a key part of Government communications on when and how to wear a face covering. The Government also continues to engage with stakeholders and charities on the issue of exemptions to support these groups. In addition, the Government is running a major proactive communications campaign on face coverings to alert the public where they are now required to wear face coverings and educate the public on how to correctly wear one.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We are currently looking at ways in which we can support people who would be more comfortable to show they are exempt from the requirement to wear face covering, using some form of optional visual cue. Those who are exempt from the regulations will be permitted to go into supermarkets and shops without wearing a face covering.</ins></p><p><ins class="ministerial">People do not need to prove they have an exemption. Staff and employees are expected to act reasonably and not challenge people on why they are not wearing a covering.</ins></p><p> </p></ins></p><p><del class="ministerial">Since Monday 8 June all National Health Service practices were able to start, at their own pace, seeing patients again once they have appropriate social distancing and other safety measures in place. Personal protective equipment (PPE) for dentists is being made available through their business as usual wholesalers. We have also set up new distribution routes for dentistry to ensure continuity of supply for all urgent dental care centres and have placed them on the list of priority areas to receive supplies from Local Resilience Forums. PPE for dental practices will include equipment necessary for aerosol generating procedures.</del></p><p><del class="ministerial">A risk assessment specifically relating to dentists using FFP2 instead of FFP3 respirators has not been made. Government guidance for dentists states that FFP3 respirators are advised for all aerosol generating procedures (AGPs) to prevent inhalation of aerosols. Some dental work is classed as AGPs. The Health and Safety Executive carried out a rapid review of the evidence of the effectiveness of FFP3, FFP2 and N95 masks earlier this year. The review stated that FFP2 and N95 respirators offer protection against COVID-19 and so may be used if FFP3 respirators are not available. Further information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.hse.gov.uk/news/face-mask-equivalence-aprons-gowns-eye-protection-coronavirus.htm" target="_blank">https://www.hse.gov.uk/news/face-mask-equivalence-aprons-gowns-eye-protection-coronavirus.htm</a></del></p>","Bury St Edmunds","Jo Churchill","2020-08-18T01:41:16.433Z","2020-10-19T11:45:12.147Z","http://data.parliament.uk/resources/1225175/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1225175/answer",,,,,"http://data.parliament.uk/resources/1225175/answer","Bury St Edmunds","Bury St Edmunds","Jo Churchill","Jo Churchill","http://data.parliament.uk/resources/1225175/answer/previousversion/42913","Biography information for Jo Churchill","http://data.parliament.uk/resources/1225175/answer/previousversion/42913","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people with medical conditions who cannot wear a face covering will be permitted to go into supermarkets and shops from the 24 July 2020.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","74480"