"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58296","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.253","http://data.parliament.uk/resources/58296/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58296/answer","PQs 199400 & 199401.pdf","PQs 199400 & 199401.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added per capita was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199400"
"http://data.parliament.uk/resources/58297","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.3","http://data.parliament.uk/resources/58297/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58297/answer","PQs 199400 & 199401.pdf","PQs 199400 & 199401.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199401"
"http://data.parliament.uk/resources/57649","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:44:36.38","http://data.parliament.uk/resources/57649/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57649/answer","PQ198532.xlsx ; PQ 198532.pdf","PQ198532.xlsx ; PQ 198532.pdf","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to Member","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings: York","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the UK Statistics Authority has made of the median gross weekly earnings of (a) men, (b) women and (c) all people employed (i) full-time and (ii) part-time in the areas covered by (A) York travel to work area, (B) City of York local authority area and (C) York Central constituency (1) in cash terms and (2) at constant prices in each year since 1997.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198532"
"http://data.parliament.uk/resources/57650","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:48:21.82","http://data.parliament.uk/resources/57650/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57650/answer","PQ198533.xlsx ; PQ198533.pdf","PQ198533.xlsx ; PQ198533.pdf","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to member","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly gross earnings of full-time (a) men, (b) women and (c) people in York has been in (i) cash terms and (ii) at constant prices in each year since 2006-07.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198533"
"http://data.parliament.uk/resources/57651","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:46:50.427","http://data.parliament.uk/resources/57651/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57651/answer","PQ198534.pdf","PQ198534.pdf","ONS letter to Member","ONS letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings: York","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the UK Statistics Authority has made of average net weekly household income in the City of York Council area in each year since 2004-05 in (i) cash terms and (ii) at current prices.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198534"
"http://data.parliament.uk/resources/57653","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:50:33","http://data.parliament.uk/resources/57653/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57653/answer","PQ198536.pdf","PQ198536.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Civil Servants: North Yorkshire","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent civil servants of each Department or Executive Agency were employed in (a) the City of York and (b) the Department for Environment, Food and Rural Affairs central science laboratory at Sand Hutton on 31 March in each year since 1997.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198536"
"http://data.parliament.uk/resources/57654","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:49:30.03","http://data.parliament.uk/resources/57654/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57654/answer","PQ198537.pdf","PQ198537.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Business: York","1","House of Commons","To ask the Minister for the Cabinet Office, how many businesses there were in City of York local authority area in each year since 2001.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198537"
"http://data.parliament.uk/resources/57698","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:55:12.217","http://data.parliament.uk/resources/57698/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57698/answer","PQ198562.pdf","PQ198562.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Employment: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women in Pendle were in work in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","198562"
"http://data.parliament.uk/resources/57699","Foreign and Commonwealth Office","false","2014-06-09","<p>The British Government advises companies considering investing in Western Sahara to obtain independent legal advice. We make companies aware that such investment raises complex and sensitive issues.</p><p>We consider Morocco to be the de facto administering power of Western Sahara. We therefore consistently encourage Morocco to meet its commitments under Chapter XI, Article 73 of the UN Charter by ensuring that it acts to protect and further the interests of the people of the territory. This includes ensuring that the resources of the territory are used for the benefit of the people of the territory.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-09T11:14:06.4906203Z","http://data.parliament.uk/resources/57699/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57699/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a statement cautioning UK businesses against investing in Moroccan-occupied Western Sahara.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","198630"
"http://data.parliament.uk/resources/57756","Foreign and Commonwealth Office","false","2014-06-09","<p>MINURSO is effective in implementing its role in Western Sahara. MINURSO is mandated to monitor the ceasefire between Morocco and the POLISARIO: the situation in Western Sahara is generally calm and the ceasefire continues to hold.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-09T11:25:56.0321012Z","http://data.parliament.uk/resources/57756/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/57756/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of MINURSO in implementing its role in Western Sahara.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199050"
