"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781373","Department for Communities and Local Government","false","2017-11-03","<p>My understanding is that this matter is subject to the ongoing police investigation into the fire, which is led by the Metropolitan Police Service.</p>","Reading West","Alok Sharma","2017-11-03T14:26:09.457Z","http://data.parliament.uk/resources/781373/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/781373/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-31","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 31 October 2017 to Question 109354, on Grenfell Tower: fire, what the specific fault with the fridge freezer was that caused the fire.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","110635"
"http://data.parliament.uk/resources/776946","Foreign and Commonwealth Office","false","2017-11-01","<p>It is the longstanding policy of the Government not to comment on intelligence matters.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-01T17:31:21.49Z","http://data.parliament.uk/resources/776946/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/776946/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","Social Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the letter of 15 September 2017 from the Investigatory Powers Commissioner's Office summarising the findings of the 2017 BPD Audit, for how long data gathered from social media services is held by GCHQ before being deleted; and how large the bulk dataset holding that data is.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","109364"
"http://data.parliament.uk/resources/776947","Foreign and Commonwealth Office","false","2017-11-02","<p>It is the longstanding policy of the Government not to comment on intelligence matters.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-02T15:30:57.637Z","http://data.parliament.uk/resources/776947/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/776947/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-24","GCHQ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the letter of 15 September 2017 from the Investigatory Powers Commissioner's Office summarising the findings of the 2017 BPD Audit, what methods are used by GCHQ to collect data from social media services; and whether GCHQ collects metadata and content from social media services.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","109365"
"http://data.parliament.uk/resources/776956","Department for Communities and Local Government","false","2017-10-31","<p>According to the Metropolitan Police, a Hotpoint fridge freezer has been identified as the initial source of the Grenfell Tower fire. Advice for members of the public who are concerned about risk from their fridge freezer is available on the Government’s Product Recall website:</p><p><a href="https://productrecall.campaign.gov.uk/" target="_blank">https://productrecall.campaign.gov.uk</a></p><p>The Grenfell Tower Inquiry, set up by the Prime Minister, is examining the circumstances leading up to and surrounding the fire at Grenfell Tower on 14 June 2017. Sir Martin Moore Bick, the Chairman of the independent inquiry, hopes to provide the Prime Minister with a first report by early April next year. This report will include the development of the fire; where and how it started, how it spread and the chain of events before it was extinguished.</p>","Reading West","Alok Sharma","2017-10-31T15:35:03.343Z","http://data.parliament.uk/resources/776956/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/776956/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/776956/answer/previousversion/18708","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-24","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the specific cause of the fire at Grenfell Tower has been identified; and what that cause was.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","109354"
"http://data.parliament.uk/resources/772170","Foreign and Commonwealth Office","false","2017-10-25","<p>It is the Government's understanding that US practice on medically monitoring hunger striking detainees in Guantanamo Bay has not changed. Detainees continue to be monitored carefully on medical grounds. On 17 October, a Pentagon Spokesperson said that the practice of permitting the involuntary feeding of hunger-striking detainees in Guantanamo Bay will continue, if US medical officials decide that artificial feeding is required to prevent death or serious self-harm.</p><p>The Government believes that mentally competent adults are entitled to take decisions to hunger strike.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-25T15:55:29.377Z","http://data.parliament.uk/resources/772170/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/772170/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the US to reconsider the alleged practice of officials not medically monitoring hunger striking in Guantanamo Bay detainees.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","108280"
"http://data.parliament.uk/resources/772175","Foreign and Commonwealth Office","false","2017-10-25","<p>The US Government is well aware of our long-standing position that the detention facility at Guantanamo Bay should close. Her Majesty's Government has made this clear to successive US Administrations, including to the Trump Administration, and we will continue to do so.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-25T15:56:47.763Z","http://data.parliament.uk/resources/772175/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/772175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the US on the UK's support for the closure of the detention facility at Guantanamo Bay.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","108281"
"http://data.parliament.uk/resources/772195","Foreign and Commonwealth Office","false","2017-10-25","<p>Her Majesty's Government (HMG) has stated repeatedly our long held view that indefinite detention without review or fair trial is unacceptable and this remains our position. HMG has long supported the closure of the US detention facility at Guantanamo Bay. We have made this clear to successive US Administrations, including to the Trump Administration, and we will continue to do so.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-25T15:57:55.47Z","http://data.parliament.uk/resources/772195/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/772195/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's press release entitled Foreign Secretary meets representatives of Guantanamo detainee, of 1 March 2012, whether it is the Government's policy that indefinite detention in Guantanamo Bay is wrong; and that the UK will continue to call for Guantanamo Bay to be closed.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","108323"
"http://data.parliament.uk/resources/771496","Foreign and Commonwealth Office","false","2017-10-24","<p>The UK takes its arms export responsibilities very seriously and operates one of the most robust arms export control regimes in the world. We do not licence the supply of equipment that would be in breach of an arms embargo, which would provoke or prolong armed conflicts, or aggravate existing tensions or conflicts, or if there is a clear risk that the items might be used for internal repression.</p><p>The British Government has not authorised the supply of arms to South Sudan. We have consistently called for a UN arms embargo to be implemented with immediate effect. Such an embargo would prevent any sale of arms to South Sudan globally.</p>","Penrith and The Border","Rory Stewart","2017-10-24T15:53:21.86Z","http://data.parliament.uk/resources/771496/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/771496/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-16","South Sudan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Emirati counterpart on that country's use of regulatory gaps in UK shell companies to facilitate the export of arms to the South Sudanese Government; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","107882"
"http://data.parliament.uk/resources/755648","Department for Communities and Local Government","false","2017-09-07","<p>We have asked all owners of buildings over 18 metres with Aluminium Composite Material (ACM) cladding to submit samples to the BRE for screening to establish whether the materials submitted are of limited combustibility. Where samples that are sent in do not meet the limited combustibility test we are also collecting information on what insulation materials have been used.</p><p>Summary advice published on 5 September (available here: <a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a>) sets out the results of screening tests and the seven large-scale system tests conducted over the summer, and includes the numbers of these buildings which have the type of insulation used.</p>","Reading West","Alok Sharma","2017-09-07T16:37:26.947Z","http://data.parliament.uk/resources/755648/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/755648/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has estimated how much of insulation used in high-rise and low-rise buildings is (a) polyisocyanurate foam, (b) phenolic foam and (c) mineral wool insulation.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7453"
"http://data.parliament.uk/resources/755649","Department for Communities and Local Government","false","2017-09-07","<p>The Government will consider this issue in light of the Independent Review on Building Regulations and Fire Safety, the findings of the Public Inquiry and on going building safety work.</p>","Reading West","Alok Sharma","2017-09-07T16:39:01.49Z","http://data.parliament.uk/resources/755649/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/755649/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he will consider a system of binary classification of building cladding material as either combustible or non-combustible.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","7454"
