"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123024","Cabinet Office","false","2019-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-05-02T09:48:44.643Z","http://data.parliament.uk/resources/1123024/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123024/answer","PQ247700.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-25","Aortic Aneurysm: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have died as a result of an Abdominal aortic aneurysm in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247700"
"http://data.parliament.uk/resources/1123028","Department of Health and Social Care","false","2019-05-02","<p>The Department is committed to working in partnership with its arm’s length bodies, National Health Service organisations, trade unions and staff to deliver its manifesto commitment to tackle rates of bullying which are too high.</p><p>Ministers commissioned the national Social Partnership Forum (SPF) to tackle bullying. The SPF approach to ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’ is entering its third year. Further information is available at the following link:</p><p><a href="https://www.socialpartnershipforum.org/priority-areas/creating-positive-workplace-cultures-and-tackling-bullying-in-the-nhs-a-collective-call-to-action/" target="_blank">https://www.socialpartnershipforum.org/priority-areas/creating-positive-workplace-cultures-and-tackling-bullying-in-the-nhs-a-collective-call-to-action/</a></p><p>The forthcoming People Plan is also expected to include actions to tackle bullying which will complement existing good practice already in place across the NHS and promoted via SPF’s “collective call to action” and other initiatives such as the Alliance of organisations committed to tackling bullying, recently launched and led by the Royal College of Surgeons of Edinburgh, the Royal College of Obstetricians and Gynaecologists, the National Guardian, the UK Health Departments and many others. The Alliance advocates kindness and respect in selecting staff with the right values and building kindness and respect into staff training and development throughout their careers.</p><p> </p><p>Note: The SPF brings together NHS Employers, NHS Trade Unions, NHS England, Health Education England, NHS Improvement and the Department to discuss and debate the development and implementation of the workforce implications of policy.</p>","Wimbledon","Stephen Hammond",,"2019-05-02T14:53:27.087Z","http://data.parliament.uk/resources/1123028/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1123028/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","NHS: Bullying","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce incidences of bullying and harassment in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247704"
"http://data.parliament.uk/resources/1123032","Ministry of Justice","false","2019-05-02","<p>The Department for Education publishes data on prison education participation and completion rates. Details for the academic years 2010-11 to 2017-18 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761349/201718_Nov_MAIN_OLASS_Particpation_FINALv1.xlsx</a></p>","Charnwood","Edward Argar",,"2019-05-02T15:59:22.56Z","http://data.parliament.uk/resources/1123032/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123032/answer",,,"54","Justice","Justice","2019-04-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2019 to Question 225506 on Prisons: Education, how many offenders were engaged in learning and skills in prisons in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247708"
"http://data.parliament.uk/resources/1123033","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The Government has invested more than £2 billion since 2010 to support the Post Office and as part of that investment the Post Office is required to ensure that the network of branches remains above 11,500 overall and that accessibility targets are met. These parameters ensures that post office services remain accessible to all, with almost 93% of people within a mile and 99.7% within 3 miles of their nearest branch.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T13:01:42.87Z","http://data.parliament.uk/resources/1123033/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123033/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Offices: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to help retain Post Office branches where the Network Transformation Programme funding is insufficient to sustain the branch in (a) Scotland, (b) Wales, (c) Northern Ireland, and (d) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247729"
"http://data.parliament.uk/resources/1123044","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The UK continues to demonstrate the strong leadership needed to tackle climate change, both at home and abroad. As an issue of significant public and international importance my rt. hon. Friends the Secretary of State and the Minister of State for Energy and Clean Growth regularly meet with their international counterparts to discuss a range of issues including climate change.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T12:59:38.337Z","http://data.parliament.uk/resources/1123044/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123044/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met international counterparts to discuss climate change; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247584"
"http://data.parliament.uk/resources/1123053","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As part of their normal responsibilities as one of the independent regulators of the shale gas industry, the Oil and Gas Authority (OGA) is carrying out a scientific analysis of the data gathered during the operations at Preston New Road. It is not a review of the traffic light system.</p><p> </p><p>The OGA will work with recognised and independent geologists and scientists with expertise in hydraulic fracturing operations to assess the data and will provide updates on the progress of this analysis on their website as appropriate.</p>","Rochester and Strood","Kelly Tolhurst","247764","2019-05-02T13:01:54.127Z","http://data.parliament.uk/resources/1123053/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123053/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the scope is of the Oil and Gas Authority’s scientific analysis of the data gathered during the shale gas operations and Preston New Road; what data will be included in the Authority's analysis; and whether the conclusions of that analysis will be accompanied by recommendations for future regulation of the UK shale gas industry.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","247762"
"http://data.parliament.uk/resources/1123054","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>While not primarily a scientific body, the Oil and Gas Authority (OGA) frequently undertakes some level of scientific analysis, drawing on external data as well as internal data, and external and internal expertise. Recent examples include:</p><p> </p><ul><li>Geophysical seismic data release packages (2015 &amp; 2016)</li><li>21<sup>st</sup> Century Roadmap projects (ongoing)</li><li>British Geological Survey shale reports (2014)</li><li>East Midlands coal mining seismicity (2017)</li><li>The separation of the Bowland-Hodder shale unit from coal mining activity in the East Midlands (2018)</li><li>Offshore geochemical database (planned summer 2019)</li><li>Reservoir engineering analyses of production data and well test data (ongoing)</li><li>Laboratory analyses of oil and gas fluid properties (ongoing),</li></ul>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T13:02:00.857Z","http://data.parliament.uk/resources/1123054/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123054/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Offshore Industry: Monitoring","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times the Oil and Gas Authority has carried out scientific analysis of data from UK oil and gas operations in each of the last five years; and from which sites that data was taken.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","247763"
"http://data.parliament.uk/resources/1123055","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As part of their normal responsibilities as one of the independent regulators of the shale gas industry, the Oil and Gas Authority (OGA) is carrying out a scientific analysis of the data gathered during the operations at Preston New Road. It is not a review of the traffic light system.</p><p> </p><p>The OGA will work with recognised and independent geologists and scientists with expertise in hydraulic fracturing operations to assess the data and will provide updates on the progress of this analysis on their website as appropriate.</p>","Rochester and Strood","Kelly Tolhurst","247762","2019-05-02T13:01:54.177Z","http://data.parliament.uk/resources/1123055/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123055/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the Oil and Gas Authority’s analysis of data from shale gas operations at Preston New Road; and if he will publish the conclusions of that analysis when it is concluded.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","247764"
"http://data.parliament.uk/resources/1123057","Department for Education","false","2019-05-02","<p>In line with standard Government practice, funding beyond 2019/20 is a matter for the upcoming Spending Review.</p><p>The Department recognises that funding is crucial to making the ambitions of our recently published Teacher Recruitment and Retention Strategy a reality. That is why the Department has made some specific funding commitments for key elements of the strategy such as the Early Career Framework (ECF).</p><p>Once fully embedded in schools, the Department anticipates investing an additional £130 million every year to support ECF delivery in full.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-02T16:30:21.207Z","http://data.parliament.uk/resources/1123057/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123057/answer",,,"60","Education","Education","2019-04-25","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of funding available to support teacher recruitment beyond 2024.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","247782"
"http://data.parliament.uk/resources/1123059","Foreign and Commonwealth Office","false","2019-05-02","<p>​The appointment of Heads of Mission, both Ambassadors and High Commissioners, to the Court of St. James's is governed in international law by the Vienna Convention on Diplomatic Relations (VCDR) 1961. Article 4(1) of the VCDR requires that the sending State must ensure that agrément for the person it proposes to accredit as Head of Mission has been granted by the receiving State, before that person may be permitted by the receiving State to undertake the role. Under the VCDR a receiving State is not obliged to give reasons to the sending State for refusal of agrément.</p><p>The Foreign and Commonwealth Office reviews all requests for agrément from sending States. On the recommendation of the Secretary of State, Her Majesty The Queen gives formal approval of appointments and grants their credentials in a formal ceremony.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-02T15:16:19.247Z","http://data.parliament.uk/resources/1123059/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1123059/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Diplomatic Service: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Government has in the appointment of ambassadors to the UK.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","247663"
