"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444133","HM Treasury","false","2016-01-15","<p>The most recent forecast of receipts from the Carbon Price Floor was published by the OBR in their ‘Economic and fiscal outlook supplementary fiscal tables – November 2015’, available at <a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-november-2015/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-november-2015/</a>.</p>","East Hampshire","Damian Hinds",,"2016-01-15T13:17:15.87Z",,"http://data.parliament.uk/resources/444133/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/444133/answer",,,,,"14","Treasury","CaTreasury","2016-01-12","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how much will accrue to the Exchequer as a result of the Carbon Price Support legislation in each year until 2020.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","22145"
"http://data.parliament.uk/resources/444191","Foreign and Commonwealth Office","false","2016-01-18","<p>The FCO’s travel advice is kept under constant review, and is based on objective assessments of the risk to British nationals.</p><p>Our current advice for Germany can be found here:</p><p>https://www.gov.uk/foreign-travel-advice/germany</p><p>Our current advice for Austria can be found here:</p><p>https://www.gov.uk/foreign-travel-advice/austria</p><p>While we condemn the criminal behaviour seen in Cologne and on a smaller scale in Hamburg, Salzburg and elsewhere on New Year’s Eve, we do not assess that this is now the standard of behaviour to expect at all public gatherings in Germany or Austria. In addition, the authorities are taking action to ensure that such attacks are not repeated.</p><p>We advise all travellers and British nationals resident in Germany and Austria to monitor our travel advice regularly.</p>","Aylesbury","Mr David Lidington",,"2016-01-18T16:01:34.01Z",,"http://data.parliament.uk/resources/444191/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/444191/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-12","EU Countries: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will update his Department's travel advice guidance on the safety of women travellers to (a) Germany and (b) Austria to take account of recent events in those countries.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","22151"
"http://data.parliament.uk/resources/443884","HM Treasury","false","2016-01-15","<p>CPS rates have been capped at £18/tCO<sub>2 </sub>until 2019/20. An announcement on the rates beyond 2019/20 will be made in due course.</p><br />","East Hampshire","Damian Hinds","21843 ; 21844","2016-01-15T08:58:12.607Z",,"http://data.parliament.uk/resources/443884/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/443884/answer",,,,,"14","Treasury","CaTreasury","2016-01-11","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the previously published Carbon Price Support rates of £30t/CO2 in 2020 and £70t/CO2 in 2030, at 2009 prices, remain in place.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","21842"
"http://data.parliament.uk/resources/443885","HM Treasury","false","2016-01-15","<p>CPS rates have been capped at £18/tCO<sub>2 </sub>until 2019/20. An announcement on the rates beyond 2019/20 will be made in due course.</p><br />","East Hampshire","Damian Hinds","21842 ; 21844","2016-01-15T08:58:15.093Z",,"http://data.parliament.uk/resources/443885/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/443885/answer",,,,,"14","Treasury","CaTreasury","2016-01-11","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the freeze on carbon price floor rates to end.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","21843"
"http://data.parliament.uk/resources/443886","HM Treasury","false","2016-01-15","<p>CPS rates have been capped at £18/tCO<sub>2 </sub>until 2019/20. An announcement on the rates beyond 2019/20 will be made in due course.</p><br />","East Hampshire","Damian Hinds","21842 ; 21843","2016-01-15T08:58:15.17Z",,"http://data.parliament.uk/resources/443886/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/443886/answer",,,,,"14","Treasury","CaTreasury","2016-01-11","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the rates for carbon price support in (a) 2020 and (b) 2030.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","21844"
"http://data.parliament.uk/resources/443887","Department for Energy and Climate Change","false","2016-01-18","<p>Connections to the high voltage electricity transmission are a matter for National Grid, in its role as System Operator.</p><br /><p>National Grid publishes information on current and future transmission capability, generation connections and development timescales in its annual Electricity Ten Year Statement and Customer Connection Interface Tool. These documents are available at:</p><br /><p><a href="http://www2.nationalgrid.com/UK/Industry-information/Future-of-Energy/Electricity-Ten-Year-Statement/" target="_blank">http://www2.nationalgrid.com/UK/Industry-information/Future-of-Energy/Electricity-Ten-Year-Statement/</a></p>","South Northamptonshire","Andrea Leadsom",,"2016-01-18T15:54:16.077Z",,"http://data.parliament.uk/resources/443887/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/443887/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-01-11","Electricity: Coastal Areas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which port, harbour and coastal locations in the UK have a National Grid connection enabling a power plant connection of over 300MW.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","21841"
"http://data.parliament.uk/resources/436311","Ministry of Justice","false","2015-12-14","<p>The information is not held centrally.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-12-14T15:47:36.327Z",,"http://data.parliament.uk/resources/436311/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/436311/answer",,,,,"54","Justice","Justice","2015-12-08","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 November 2015 to Question 17668, if he will collect information on how much has been spent from the public purse on providing legal aid for asylum seekers who wish to purse immigration appeals.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","19169"
"http://data.parliament.uk/resources/434063","Wales Office","false","2015-12-09","<p>At Spending Review and Autumn Statement 2015, my Rt hon Friend the Chancellor of the Exchequer announced that the Government will remove the need for a referendum to introduce the Welsh Rates of Income Tax. This will be done in the Wales Bill, which will be introduced into Parliament in the New Year.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-12-09T15:33:59.613Z",,"http://data.parliament.uk/resources/434063/answer","Biography information for Stephen Crabb","http://data.parliament.uk/resources/434063/answer",,,,,"28","Wales","Wales","2015-12-03","Income Tax: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he plans to amend the draft Wales Bill to enable the National Assembly for Wales to vary income tax without a referendum.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","18647"
"http://data.parliament.uk/resources/432327","Ministry of Justice","false","2015-11-30","<p>The Ministry of Justice cannot separately report on legal aid specifically awarded to asylum seekers. This information is not recorded, as it is not relevant to the administration of the legal aid scheme.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-11-30T16:34:41.71Z",,"http://data.parliament.uk/resources/432327/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/432327/answer",,,,,"54","Justice","Justice","2015-11-25","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent from the public purse on providing legal aid for asylum seekers who wish to pursue immigration appeals in each of the last five years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","17668"
"http://data.parliament.uk/resources/432976","Department for Education","true","2015-11-30","<p><del class="ministerial">The governing body or academy trust of an individual school is responsible for setting their uniform policy. The Department does not collect information about individual schools’ uniform policies.</del></p><p><del class="ministerial">Schools must have full regard to their obligations under equalities legislation and act reasonably, fairly and flexibly in the interests of all their children.</del></p><br /><p><ins class="ministerial">The governing body or academy trust of an individual school is responsible for setting their uniform policy. The Department does not collect information about individual schools’ uniform policies.</ins></p><p><ins class="ministerial">Our guidance to schools on school uniform is clear that schools must have full regard to their obligations under equalities law, and act reasonably and fairly in the interests of all their students.</ins></p><p><ins class="ministerial">We would expect all schools to act flexibly in response to reasonable requests to vary their uniform policy.</ins></p><p><ins class="ministerial">The Department's guidance on school uniform is available online: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a>.</ins></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-11-30T17:15:11.507Z","2015-12-02T14:18:02.68Z","http://data.parliament.uk/resources/432976/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/432976/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/432976/answer/previousversion/32754","Biography information for Nick Gibb","60","Education","Education","2015-11-24","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, how many state-funded schools require pupils to wear a burqa or jilbab as part of their uniform.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","902428"
