"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700977","Department of Health and Social Care","false","2024-04-18","<p>The Department plans to implement Section 95 later this year. This will be subject to Parliament’s approval of the regulations setting out the procedure for preparing and publishing mandatory information standards, on which the Department has recently consulted.</p><p>Once Section 95 is in force and compliance with information standards becomes mandatory, the Department will use section 251ZA, where appropriate, to monitor compliance with information standards, including by requiring National Health Service providers and others to whom information standards apply, to provide information for this purpose.</p><p>NHS England is responsible for the Accessible Information Standard (AIS), and plans to update the AIS to take account of the statutory approach to information standards in due course. NHS England has also completed a review of the AIS to help ensure that the communication needs of people with a disability, impairment, or sensory loss are met in health and care provision. One of the aims of the review was to strengthen assurance of implementation of the AIS, and a self-assessment framework has been developed to support providers of NHS and social care services to measure their performance against the AIS, and develop improvement action plans to address gaps in implementation.</p><p>NHS England will publish a revised AIS in due course. Following publication, NHS England will continue work to support its implementation with awareness raising, communication and engagement, and updated e-learning modules on the AIS, to ensure NHS staff are better aware of the standard, and their roles and responsibilities in implementing it.</p>","Lewes","Maria Caulfield","21625","2024-04-18T10:16:07.85Z","http://data.parliament.uk/resources/1700977/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700977/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Health and Care Act 2022","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to implement section 95 of the Health and Care Act 2022.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","21624"
"http://data.parliament.uk/resources/1700978","Department of Health and Social Care","false","2024-04-18","<p>The Department plans to implement Section 95 later this year. This will be subject to Parliament’s approval of the regulations setting out the procedure for preparing and publishing mandatory information standards, on which the Department has recently consulted.</p><p>Once Section 95 is in force and compliance with information standards becomes mandatory, the Department will use section 251ZA, where appropriate, to monitor compliance with information standards, including by requiring National Health Service providers and others to whom information standards apply, to provide information for this purpose.</p><p>NHS England is responsible for the Accessible Information Standard (AIS), and plans to update the AIS to take account of the statutory approach to information standards in due course. NHS England has also completed a review of the AIS to help ensure that the communication needs of people with a disability, impairment, or sensory loss are met in health and care provision. One of the aims of the review was to strengthen assurance of implementation of the AIS, and a self-assessment framework has been developed to support providers of NHS and social care services to measure their performance against the AIS, and develop improvement action plans to address gaps in implementation.</p><p>NHS England will publish a revised AIS in due course. Following publication, NHS England will continue work to support its implementation with awareness raising, communication and engagement, and updated e-learning modules on the AIS, to ensure NHS staff are better aware of the standard, and their roles and responsibilities in implementing it.</p>","Lewes","Maria Caulfield","21624","2024-04-18T10:16:07.897Z","http://data.parliament.uk/resources/1700978/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700978/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how her Department plans to use Section 95 (3) 251ZA Information Standards (Compliance) of the Health and Care Act 2022 to ensure that NHS providers meet the communication needs of patients set out in the Accessible Information Standard.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","21625"
"http://data.parliament.uk/resources/1700979","Department of Health and Social Care","false","2024-04-18","<p>Compliance with the Accessible Information Standard (AIS) is not directly assured by the Care Quality Commission (CQC). However, the performance of organisations in meeting people’s needs is considered in CQC assessment and ratings. Where the CQC has information through NHS England’s AIS self-assessment framework, or other sources, that an organisation is not meeting accessible communication needs, it can use its regulatory powers.</p><p> </p><p>NHS England has completed a review of the AIS to help ensure that everyone’s communications needs are met in health and care provision. An AIS self-assessment framework has been developed to support providers of National Health Service and social care services, to measure their performance against the AIS and develop improvement action plans to address gaps in implementation. The AIS self-assessment framework is designed to enable enhancements around assurance and allows organisations, commissioners, and the CQC to judge performance and compliance.</p>","Lewes","Maria Caulfield",,"2024-04-18T10:54:46.917Z","http://data.parliament.uk/resources/1700979/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700979/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the effectiveness of the Care Quality Commission in enforcement of the Accessible Information Standard across the NHS.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","21626"
"http://data.parliament.uk/resources/1675532","Department of Health and Social Care","false","2023-12-18","<p>We remain fully committed to responding to the coronial investigations of stillbirths consultation and setting out the Government’s position. Earlier this month, we published the factual summary of responses to the consultation.</p><p> </p><p>The Department is working closely with the Ministry of Justice to give full consideration to next steps in this area and how Government will respond. We will update the House in due course.</p><p> </p><p>We are clear that we must get this right, given the emotional impact that losing a baby has on families and others involved.</p>","Lewes","Maria Caulfield",,"2023-12-18T17:37:06.633Z","http://data.parliament.uk/resources/1675532/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1675532/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1675532/answer/previousversion/6697","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-05","Perinatal Mortality: Coroners","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its response to its consultation entitled Coronial investigations of stillbirths, which closed on 18 June 2019.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5268"
"http://data.parliament.uk/resources/1627238","Department of Health and Social Care","false","2023-05-17","<p>Patients with symptoms of endometriosis will be prioritised based on clinical need. The National Health Service led Provider Collaborative has identified endometriosis as a priority area and recently established a group to develop further initiatives to reduce waiting times for endometriosis patients.</p><p>The Government published its Delivery Plan for Recovering Access to Primary Care on 9 May. This aims to reduce the number of people struggling to contact their general practice, and make sure that arrangements are made for patients’ care the first time they contact their General Practitioner (GP). It will achieve this by moving towards a new Modern General Practice Access model, building capacity to deliver more appointments, and cutting bureaucracy for GPs. This will help ensure that patients who need an appointment with their GP practice, including women with endometriosis, can get one within two weeks.</p><p>To support elective recovery, including for hospital appointments and gynaecology and endometriosis related surgery, the Government plans to spend more than £8 billion from 2022/23 to 2024/25. This funding is in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available to systems last year to help drive up and protect elective activity.  As part of the Autumn Statement 2022, the Government is investing an additional £3.3 billion for 2023/24 and 2024/25 to support the NHS in England, enabling rapid action to improve emergency, elective and primary care performance towards pre-pandemic levels.</p><p>Taken together, this funding could deliver the equivalent of nine million more checks, scans and procedures and will mean the NHS in England can aim to deliver around 30% more elective activity by 2024/25 than it was before the pandemic.</p>","Lewes","Maria Caulfield",,"2023-05-17T11:19:45.163Z","http://data.parliament.uk/resources/1627238/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1627238/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-12","Endometriosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department taking to reduce waiting times for (a) GP and (b) hospital appointment waiting times for women with endometriosis.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","184821"
"http://data.parliament.uk/resources/1603723","Department of Health and Social Care","false","2023-03-16","<p>No assessment has been made. NHS England has published statutory guidance on palliative and end of life care to support commissioners with implementation of the Health and Care Act 2022. The guidance makes specific reference to commissioners defining how their services will meet population needs 24 hours a day, seven days a week (24/7). Furthermore, between December 2021 and March 2022, NHS England provided circa £4 million to support 24/7 and single point of contact specialist palliative care support and advice services in local areas.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-16T09:54:09.047Z","http://data.parliament.uk/resources/1603723/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1603723/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-13","Palliative Care: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of 24/7 palliative care telephone advice lines for people with a terminal illness and their carers.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","163869"
"http://data.parliament.uk/resources/1603724","Department of Health and Social Care","false","2023-03-16","<p>NHS England has actively increased its support to local commissioners to improve the accessibility, quality and sustainability of palliative and end of life care for all. This has included the publication of statutory guidance and service specifications, with further resources available on the FutureNHS Collaboration Platform. In addition, NHS England has funded the establishment of a Palliative and End of Life Care Strategic Clinical Network in every NHS England region, which work closely with local commissioners regarding the development of accessible, high quality and sustainable services.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-16T12:32:50.483Z","http://data.parliament.uk/resources/1603724/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1603724/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-13","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support ICBs to deliver upon the new legal requirement to commission palliative care services which meet the need of their local populations.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","163870"
"http://data.parliament.uk/resources/1586358","Department of Health and Social Care","false","2023-02-22","<p>The Department is taking a number of steps to support deaf children. The Action Plan on Hearing Loss (2015) sets out key objectives on hearing loss including: prevention, early diagnosis, maximising independence, and enabling people, including children to take part in every-day activities. NHS England has produced a series of guides to help deliver the recommendations of the Action Plan available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/what-works-guides-action-plan-on-hearing-loss/" target="_blank">https://www.england.nhs.uk/publication/what-works-guides-action-plan-on-hearing-loss/</a></p><p>Commissioning of hearing services takes place at a local level based on the needs of the local population. In 2019 NHS England, with input from the National Deaf Children’s Society, published a guide for commissioners and health and local authority providers who support children and young people with hearing loss available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/11/what-works-chswg-guide.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/11/what-works-chswg-guide.pdf</a></p><p>The guide provides practical advice to organisations, commissioners and providers on how they can ensure children with hearing loss receive the support they need throughout the system, so that they can lead successful, fulfilling and independent lives.</p>","Lewes","Maria Caulfield",,"2023-02-22T09:17:37.557Z","http://data.parliament.uk/resources/1586358/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1586358/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-17","Hearing Impairment: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support deaf children.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","146920"
"http://data.parliament.uk/resources/1586359","Department of Health and Social Care","false","2023-02-22","<p>No assessment has been made. In 2019 NHS England, with input from the National Deaf Children’s Society, produced a guide for commissioners and health and local authority providers who support children and young people with hearing loss. The guide provides practical advice to organisations, commissioners and providers on how they can ensure children with hearing loss receive the support they need throughout the system, so that they can lead successful, fulfilling and independent lives. The guide is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/11/what-works-chswg-guide.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/11/what-works-chswg-guide.pdf</a></p>","Lewes","Maria Caulfield","146922","2023-02-22T09:16:01.69Z","http://data.parliament.uk/resources/1586359/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1586359/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-17","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of auditory verbal therapy for deaf children.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","146921"
"http://data.parliament.uk/resources/1586360","Department of Health and Social Care","false","2023-02-22","<p>No assessment has been made. In 2019 NHS England, with input from the National Deaf Children’s Society, produced a guide for commissioners and health and local authority providers who support children and young people with hearing loss. The guide provides practical advice to organisations, commissioners and providers on how they can ensure children with hearing loss receive the support they need throughout the system, so that they can lead successful, fulfilling and independent lives. The guide is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/11/what-works-chswg-guide.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/11/what-works-chswg-guide.pdf</a></p>","Lewes","Maria Caulfield","146921","2023-02-22T09:16:01.753Z","http://data.parliament.uk/resources/1586360/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1586360/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-17","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the accessibility of auditory verbal therapy for deaf children in the NHS.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","146922"
