"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050404","Department for Environment, Food and Rural Affairs","true","2019-02-05","<p><del class="ministerial">The number of holdings in a) Area 01, Gloucestershire and b) Area 02, West Somerset that were subject to interferon gamma testing is set out below. This includes the number of samples that were positive. In this instance, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’.</del></p><p> </p><p><del class="ministerial">Our policy of applying the interferon gamma test in TB affected herds in badger control areas was introduced in April 2017. The data you requested, from that date, is:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Gloucestershire</strong></del></p></td><td><p><del class="ministerial"><strong>Somerset excluding North</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>2017</strong></del></p></td><td><p><del class="ministerial">4</del></p></td><td><p><del class="ministerial">9</del></p></td></tr><tr><td><p><del class="ministerial"><strong>2018</strong></del></p></td><td><p><del class="ministerial">23</del></p></td><td><p><del class="ministerial">14</del></p></td></tr></tbody></table><p> </p><p><ins class="ministerial">The number of holdings in a) Area 01-Gloucestershire and b) Area 02-Somerset that were subject to interferon gamma testing is set out below. In this instance, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’.</ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Area 1-Gloucestershire</strong></ins></p></td><td><p><ins class="ministerial"><strong>Area 2-Somerset</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td><td><p><ins class="ministerial">1</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2015</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2016</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2017</strong></ins></p></td><td><p><ins class="ministerial">5</ins></p></td><td><p><ins class="ministerial">9</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2018</strong></ins></p></td><td><p><ins class="ministerial">14</ins></p></td><td><p><ins class="ministerial">13</ins></p></td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill","2019-02-05T16:29:49.5Z","2019-04-03T10:50:29.297Z","http://data.parliament.uk/resources/1050404/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1050404/answer",,,"http://data.parliament.uk/resources/1050404/answer","Camborne and Redruth","Camborne and Redruth","George Eustice","George Eustice","http://data.parliament.uk/resources/1050404/answer/previousversion/99818","3934","http://data.parliament.uk/members/3934","http://data.parliament.uk/resources/1050404/answer/previousversion/99818",,"http://data.parliament.uk/resources/1050404/answer/previousversion/99818",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds in (a) Area 01, Gloucestershire and (b) Area 02, West Somerset badger control areas were tested with interferon gamma in each year since 2010.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213909"
"http://data.parliament.uk/resources/1050406","Department for Environment, Food and Rural Affairs","true","2019-02-05","<p><del class="ministerial">The number of holdings in Area 03, Dorset that were subject to interferon gamma testing is set out below. This includes the number of samples that were positive. In this instance, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’.</del></p><p> </p><p><del class="ministerial">Our policy of applying the interferon gamma test in TB affected herds in badger control areas was introduced in April 2017. The data you requested, from that date, is:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Dorset</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>2017</strong></del></p></td><td><p><del class="ministerial">12</del></p></td></tr><tr><td><p><del class="ministerial"><strong>2018</strong></del></p></td><td><p><del class="ministerial">25</del></p></td></tr></tbody></table><p> </p><p> </p><p><ins class="ministerial">The number of holdings in Area 03-Dorset that were subject to interferon gamma testing is set out below. In this instance, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Area 3-Dorset</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2015</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2016</strong></ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2017</strong></ins></p></td><td><p><ins class="ministerial">13</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>2018</strong></ins></p></td><td><p><ins class="ministerial">17</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-02-05T16:50:53.573Z","2019-04-03T10:50:09.173Z","http://data.parliament.uk/resources/1050406/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1050406/answer",,,"http://data.parliament.uk/resources/1050406/answer","Camborne and Redruth","Camborne and Redruth","George Eustice","George Eustice","http://data.parliament.uk/resources/1050406/answer/previousversion/99848","3934","http://data.parliament.uk/members/3934","http://data.parliament.uk/resources/1050406/answer/previousversion/99848",,"http://data.parliament.uk/resources/1050406/answer/previousversion/99848",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds in Area 03, Dorset (03) badger control areas were tested with interferon gamma in each year since 2012.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213911"
"http://data.parliament.uk/resources/1050608","Cabinet Office","true","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-05T14:27:25.127Z","2019-02-07T16:30:10.37Z","http://data.parliament.uk/resources/1050608/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer","PQ 214039.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050608/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","Biography information for Chloe Smith","http://data.parliament.uk/members/1609","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","PQ214039 holding response (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Crimes of Violence: Wolverhampton","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) violent crimes and (b) sexual offences were committed in Wolverhampton in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","214039"
"http://data.parliament.uk/resources/1050117","Cabinet Office","true","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T15:56:28.94Z","2019-02-12T11:10:47.3Z","http://data.parliament.uk/resources/1050117/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer","PQ 213325.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050117/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","Biography information for Chloe Smith","http://data.parliament.uk/members/1609","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","PQ2013325 holding response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-28","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, what the healthy life expectancy is for people living in (a) Easington constituency, (b) County Durham and (c) England.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213325"
"http://data.parliament.uk/resources/1047782","Cabinet Office","true","2019-01-29","<p><del class="ministerial">The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</del></p><p> </p><p><del class="ministerial">The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</del></p><p> </p><p><del class="ministerial">The total cost to taxpayers was thus £138.4 million</del></p><p> </p><p><ins class="ministerial">Electors who are registered to vote but will be travelling abroad during the time of an election are able to apply for a proxy vote for that particular poll or polls. The application must be made in writing, it must include specific information about the elector and their proxy, and the reason for applying for a proxy.</ins></p>","Norwich North","Chloe Smith","2019-01-29T09:42:51.57Z","2019-02-07T16:30:44.093Z","http://data.parliament.uk/resources/1047782/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer",,,"http://data.parliament.uk/resources/1047782/answer","Norwich North","Norwich North","Chloe Smith","Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720","Biography information for Chloe Smith","http://data.parliament.uk/members/1609","http://data.parliament.uk/resources/1047782/answer/previousversion/97720","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720",,,"53","Cabinet Office","Cabinet Office","2019-01-24","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the ease with which people travelling abroad can register to vote by proxy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","212340"
"http://data.parliament.uk/resources/1043058","Ministry of Defence","true","2019-01-24","<p>The highest hourly rate paid for legal advice by the Ministry of Defence (MOD) was £<del class="ministerial">580.</del><ins class="ministerial">597.</ins></p><p> </p><p>The highest hourly rate paid for legal advice by the MOD’s arms length bodies is:</p><p> </p><table><tbody><tr><td><p><strong>Name of Arms Length Body</strong></p></td><td><p><strong>Highest Rate</strong></p></td></tr><tr><td><p>Defence Electronics and Components Agency</p></td><td><p>£295</p></td></tr><tr><td><p>Defence Science and Technology Laboratory</p></td><td><p>£148</p></td></tr><tr><td><p>National Army Museum</p></td><td><p>£550</p></td></tr><tr><td><p>National Museum of the Royal Navy</p></td><td><p>£580</p></td></tr><tr><td><p>Oil and Pipelines</p></td><td><p>£250</p></td></tr><tr><td><p>Royal Air Force Museum</p></td><td><p>£280</p></td></tr><tr><td><p>Royal Hospital Chelsea</p></td><td><p>£530</p></td></tr><tr><td><p>Single Source Regulations Office</p></td><td><p>£450</p></td></tr><tr><td><p>United Kingdom Hydrographic Office</p></td><td><p>£675</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2019-01-24T16:35:44.157Z","2019-03-28T17:00:18.367Z","http://data.parliament.uk/resources/1043058/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer",,,"http://data.parliament.uk/resources/1043058/answer","Bournemouth East","Bournemouth East","Mr Tobias Ellwood","Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer/previousversion/97151","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/members/1487","http://data.parliament.uk/resources/1043058/answer/previousversion/97151","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer/previousversion/97151",,,"11","Defence","Defence","2019-01-17","Ministry of Defence: Legal Costs","1","House of Commons","To ask the Secretary of State for Defence, what the highest hourly rate paid for legal advice was by (a) his Department and (b) each of his Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209814"
"http://data.parliament.uk/resources/1041754","Department of Health and Social Care","true","2019-01-21","<p>There has been no change in policy with regards to obtaining consent of a patient for the purposes of an inquiry or investigation and therefore Ministers have not been consulted.</p><p> </p><p>If a National Health Service body is to disclose patient information held by it in order to progress an inquiry from a hon. Member<ins class="ministerial"> on behalf of a constituent</ins>, <ins class="ministerial">there are circumstances in which the body may provide patient information to a Member of Parliament without the Member evidencing the explicit consent of the patient, so long as that information is provided in accordance with the requirements set out in paragraph 24 of Schedule 1 to the Data Protection Act 2018</ins><del class="ministerial">it must obtain the consent of the patient before doing so</del>. An inquiry or an investigation will almost certainly require the disclosure by the NHS body of information relating to the constituent as patient.</p><p> </p><p>The NHS body must be content that there is a legal basis under the General Data Protection Regulation/Data Protection Act for processing patient information (i.e. disclosing and sharing it for the purposes of the investigation). This is easier to satisfy if it is clear the patient has consented to the hon. Member making investigations on their behalf.</p>","Gosport","Caroline Dinenage","2019-01-21T15:10:03.027Z","2019-02-12T12:32:10.123Z","http://data.parliament.uk/resources/1041754/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1041754/answer",,,"http://data.parliament.uk/resources/1041754/answer","Gosport","Gosport","Caroline Dinenage","Caroline Dinenage","http://data.parliament.uk/resources/1041754/answer/previousversion/96339","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","http://data.parliament.uk/resources/1041754/answer/previousversion/96339","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1041754/answer/previousversion/96339",,,"17","Health and Social Care","Health and Social Care","2019-01-15","NHS: Members' Constituency Work","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will issue instruction to NHS England that signed authority from a patient is not required for the NHS to progress an inquiry from an hon. Member pursuing a case on behalf of a constituent; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","208761"
"http://data.parliament.uk/resources/1016277","Department for Business, Energy and Industrial Strategy","true","2018-12-10","<p><del class="ministerial">The Department does not hold this information centrally, and providing this information would incur disproportionate cost. This represents the estimated cost of one person spending 3.5 working days in determining whether the Department holds the information, including locating, retrieving and extracting this. The Act provides that we are not obliged to comply with requests where the estimated cost of complying would exceed this limit.</del></p><p><del class="ministerial">Due to the breadth and nature of your request, we estimate that meeting the request could not be done within the appropriate time limit set out by the Act.</del></p><p><ins class="ministerial">This information is not held centrally and can only be obtained at disproportionate cost.</ins></p>","Watford","Richard Harrington","2018-12-10T17:08:10.633Z","2019-03-11T21:37:24.21Z","http://data.parliament.uk/resources/1016277/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1016277/answer",,,"http://data.parliament.uk/resources/1016277/answer","Watford ; Watford","Watford ; Watford","Richard Harrington ; Richard Harrington","Richard Harrington ; Richard Harrington","http://data.parliament.uk/resources/1016277/answer/previousversion/89694 ; http://data.parliament.uk/resources/1016277/answer/previousversion/90773","Biography information for Lord Harrington of Watford ; Biography information for Lord Harrington of Watford","http://data.parliament.uk/members/4068 ; http://data.parliament.uk/members/4068","http://data.parliament.uk/resources/1016277/answer/previousversion/89694 ; http://data.parliament.uk/resources/1016277/answer/previousversion/90773","Biography information for Lord Harrington of Watford ; Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1016277/answer/previousversion/89694 ; http://data.parliament.uk/resources/1016277/answer/previousversion/90773"," ; "," ; ","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 November 2018 to Question 194759 on Department for Business, Energy and Industrial Strategy: Brexit and the Answer of 19 November 2018 to Question 190945 on Department for Business, Energy and Industrial Strategy: Brexit, for what reason his Department is unable to provide that information.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196904"
"http://data.parliament.uk/resources/1015389","Foreign and Commonwealth Office","true","2018-12-03","<p>In Financial Year 2016/2017, the FCO funded the private school fees for the following number of children:</p><p>(a) At schools in the UK: <ins class="ministerial">541</ins> <del class="ministerial">393 </del></p><p>(b) At schools overseas: 1074</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:47:04.83Z","2019-03-18T12:42:38.147Z","http://data.parliament.uk/resources/1015389/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer",,,"http://data.parliament.uk/resources/1015389/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer/previousversion/89699","Biography information for Sir Alan Duncan","http://data.parliament.uk/members/343","http://data.parliament.uk/resources/1015389/answer/previousversion/89699","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1015389/answer/previousversion/89699",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many children had their private school fees paid by his Department at (a) schools in the UK and (b) schools overseas in the most recent year for which figures are available.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196150"
