"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758085","Department for Communities and Local Government","false","2017-09-11","<p>In 2016-17 we offered local authorities a 4-year settlement through to 2020. This offer was accepted by 97 per cent of councils. Further support would be considered as part of a spending review.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:03:26.61Z","http://data.parliament.uk/resources/758085/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758085/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Revenue Support Grant","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it remains his policy to phase out the revenue support grant by 2020.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9116"
"http://data.parliament.uk/resources/757696","Department of Health","false","2017-09-11","<p>The Department does not hold any information on the provision of broadband to National Health Service patients in wards in Greater Manchester hospitals. However, NHS Digital ran a survey in March 2017, finding that, in 10 out of the 14 trusts in Greater Manchester who responded to the survey, five had Wi-Fi coverage of 70% or more on their wards and publicly accessible places and two had 100% coverage.</p>","Ludlow","Mr Philip Dunne",,"2017-09-11T12:22:48.257Z","http://data.parliament.uk/resources/757696/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/757696/answer",,,,,"17","Health","Health","2017-09-05","Hospitals: Broadband","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the provision of broadband for NHS patients in wards in Greater Manchester hospitals.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","8810"
"http://data.parliament.uk/resources/757700","Department of Health","false","2017-09-11","<p>NHS Digital is leading on a rollout of Wi-Fi to hospitals as part of the Personalised Health and Care 2020 programme.</p>","Ludlow","Mr Philip Dunne",,"2017-09-11T13:03:48.293Z","http://data.parliament.uk/resources/757700/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/757700/answer",,,,,"17","Health","Health","2017-09-05","Hospitals: Broadband","1","House of Commons","To ask the Secretary of State for Health, what his Department's policy is towards expanding broadband provision for patients in NHS wards.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","8809"
"http://data.parliament.uk/resources/755537","Cabinet Office","false","2017-09-07","<p>The last meeting of the GDS Advisory Board was in January 2017. Due to an administrative oversight, the minutes for this meeting had not previously been published. This has now been rectified and the minutes are available on gov.uk.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-07T14:15:45.777Z","http://data.parliament.uk/resources/755537/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/755537/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-04","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the GDS Advisory Board minutes for the first and second quarters of 2017 have not been published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6989"
"http://data.parliament.uk/resources/755626","Department for Work and Pensions","false","2017-09-07","<p>The Health and Safety Executive (HSE) has not undertaken any health and safety assessments on cladding and external wall insulation systems on buildings over 18 metres high in the last seven years. Such assessments are not required by health and safety at work legislation.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-07T13:46:35.61Z","http://data.parliament.uk/resources/755626/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/755626/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-09-04","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 July 2017 to Question 5348, how many health and safety assessments on cladding and external wall insulation systems have been carried out by the Health and Safety Executive on buildings over 18 metres high in the last seven years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7375"
"http://data.parliament.uk/resources/755627","Department for Communities and Local Government","false","2017-09-11","<p>In 2012, prior to the recommendations made by the Coroner into the Lakanal House fire, research was undertaken into fire safety issues as a first step to simplifying Approved Document B. This was followed by a study of users views of Approved Document B, commissioned in Summer 2015, as well as work to prepare a version of the document in a new, more user friendly style.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-11T15:00:51.233Z","http://data.parliament.uk/resources/755627/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/755627/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/755627/answer/previousversion/8971","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Fire Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 4446, on what date work began on simplifying the fire safety guidance relating to Building Regulations Approved Document B.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7376"
"http://data.parliament.uk/resources/755631","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7189","2017-09-08T14:41:09.957Z","http://data.parliament.uk/resources/755631/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755631/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, how many responses were received to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7188"
"http://data.parliament.uk/resources/755632","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7188","2017-09-08T14:41:09.897Z","http://data.parliament.uk/resources/755632/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, when the Government plans to publish a response to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7189"
"http://data.parliament.uk/resources/756200","Department for Communities and Local Government","false","2017-09-07","<p>The Government has commissioned Dame Judith Hackitt to carry out an Independent Review of Building Regulations and fire safety. We will make work undertaken on Approved Document B before the Grenfell Tower fire, including research, available to Dame Judith as well as to the public inquiry.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-07T16:36:27.203Z","http://data.parliament.uk/resources/756200/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/756200/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 July 2017 to Question 2714, if he will publish research or work commissioned before the Grenfell Tower fire in preparation for the revision of Approved Document B of the Building Regulations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","8326"
"http://data.parliament.uk/resources/756204","Department for Transport","false","2017-09-11","<p>The legislation that provides for the licensing of taxi services is enabling in its nature, giving licensing authorities the discretion to set standards that they deem to be appropriate for their area. Although currently there is no requirement in legislation for local authorities to have a published taxi licensing policy in place, the Department for Transport does publish Best Practice Guidance to assist licensing authorities when setting standards for taxi and private hire vehicle (PHV) drivers and operators.</p><p> </p><p>The Department will, for the first time, issue statutory guidance to licensing authorities. The guidance will contain robust standards that I expect all licensing authorities to adopt, to ensure that all passengers, particularly children and vulnerable adults, are protected when using taxi and PHV services. We will also consult on revised best practice guidance which will include recommendations to licensing authorities to assist them in setting appropriate standards to enable the provision of services the public demand.</p><p> </p><p>At the recent Westminster Hall Debate on the ‘Regulation of working conditions in the private hire industry’ I announced my intention to set up a working group to consider how PHV and taxi licensing authorities use their powers. The group’s terms of reference and membership will be confirmed shortly.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-11T10:21:54.207Z","http://data.parliament.uk/resources/756204/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/756204/answer",,,,,"27","Transport","Transport","2017-09-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that local authorities have a taxi licensing policy in place.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7563"
