"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082626","Ministry of Housing, Communities and Local Government","false","2019-03-15","<p>Government is working hard to provide local authorities with the support and information they need to prepare for Brexit. The Secretary of State has allocated over £58 million to help councils prepare for Brexit. The Department's programme of Brexit events for local government has been attended by more than 350 senior local government officers, representing more than 200 councils. The Department has created a network of nine regional council chief executives across England, working alongside the Local Government Association, to act as a vital communications link with the local government sector.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-15T14:26:09.537Z","http://data.parliament.uk/resources/1082626/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1082626/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to support local authorities' preparations for the UK leaving the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","229164"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak","2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1022408/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/942502","Ministry of Housing, Communities and Local Government","false","2018-07-19","<p>The ability to create, amend or abolish parish and community councils was devolved to local government by the Local Government and Public Involvement in Health Act 2007. Central Government therefore has no remit for involvement in such an issue.</p><p>However, as a local matter, the parties concerned should contact the Local Government Boundary Commission for England, which has powers to recommend boundary changes between principal local authorities, and consequential changes to parish arrangements to the Secretary of State. A review of this kind is known as a Principal Area Boundary Review (PABR).</p><p>The Commission’s current policy is that it would only agree to carry out a PABR if there was support from all authorities involved in the potential boundary change, that the proposal represented value for money for local taxpayers and there is evidence of public support for the proposition.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-07-19T14:22:01.4Z","http://data.parliament.uk/resources/942502/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/942502/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will assess the potential merits of bringing forward legislative proposals to permit a parish or community council to be established covering an area that is continuous over two primary local authority areas.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","164513"
"http://data.parliament.uk/resources/889912","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>Government is clear that the Local Government Association’s corporate peer challenge process is an effective and efficient means of delivering peer-led improvement support to local authorities.</p><p>Whilst the process is voluntary, I would expect and encourage every authority to take part in the peer challenge programme and the overwhelming majority of local authorities have hosted corporate peer review.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-05-01T16:12:47.007Z","http://data.parliament.uk/resources/889912/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/889912/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/889912/answer/previousversion/54334","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-23","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities have not had a corporate peer challenge from the Local Government Association since 2011.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","136964"
"http://data.parliament.uk/resources/886417","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>Following the recommendation as to the preferred way forward in the ‘Northamptonshire County Council Best Value Inspection’ report, the Secretary of State issued an invitation on 27 March 2018 to the eight principal councils in Northamptonshire to submit proposals for unitary authorities. No other invitations have been issued under the Local Government and Public Involvement in Health Act 2007 since 1 January 2016.</p>","Richmond (Yorks)","Rishi Sunak","2018-04-23T15:25:58.367Z","http://data.parliament.uk/resources/886417/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886417/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities in England have been invited to submit proposals for single tier local government under Section 2 of the Local Government and Public Involvement in Health Act 2007 since 1 January 2016; and what criteria he has applied in each case to trigger the decision to make the invitation.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136612"
"http://data.parliament.uk/resources/885077","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Secretary of State is not seeking to amend retrospectively the Local Government and Public Involvement in Health Act 2007.</p>","Richmond (Yorks)","Rishi Sunak","2018-04-19T14:56:35.7Z","http://data.parliament.uk/resources/885077/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/885077/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he decided to seek legal authority through secondary legislation to amend retrospectively the Local Government and Public Involvement in Health Act 2007 in respect of proposals for single tier local government; and what consultation was carried out prior to the publication of the draft Regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136065"
"http://data.parliament.uk/resources/856972","Ministry of Housing, Communities and Local Government","false","2018-03-23","<p>How local authorities manage correspondence, from all sources, is a matter for local authorities.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-23T16:19:15.113Z","http://data.parliament.uk/resources/856972/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/856972/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-07","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities, and Local Government, what guidance he has issued to local authorities on the timescale for responding to correspondence from hon. Members on constituency casework.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","131484"
"http://data.parliament.uk/resources/843765","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The three proposals for merging district councils, which the Department has been considering over the last 12 months, have been assessed as delivering annual savings ranging from £0.8 to £3.1 million with pay back periods for covering one off transition costs from 1 to 3 years.</p>","Richmond (Yorks)","Rishi Sunak","2018-02-22T14:11:47.957Z","http://data.parliament.uk/resources/843765/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843765/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the average cost to the public purse of local authority mergers in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128203"
"http://data.parliament.uk/resources/843766","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Our policy is to consider against the criteria the Secretary of State announced on 7 November 2017, any proposal for merging district councils when requested. It is for the councils making such a proposal to decide how to demonstrate the level of local support for it.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-02-22T14:09:02Z","http://data.parliament.uk/resources/843766/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843766/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that local referenda take place in advance of local authority mergers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128204"
"http://data.parliament.uk/resources/820692","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The working patterns of council Chief Executives are entirely local matters which are the responsibility of the council concerned.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-16T17:57:51.907Z","http://data.parliament.uk/resources/820692/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820692/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/820692/answer/previousversion/34623","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the proportion of time spent dealing with individual local authority matters and combined authority matters by (a) all chief executives of local authorities which are part of a combined authority and (b) the Chief Executive of Walsall Council.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122110"
