"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020130","Department for Exiting the European Union ","false","2018-12-06","<p>This Government is committed to fully involving Gibraltar as we leave the EU together. Most recently, DExEU Secretary of State, Steve Barclay, and I met the Chief Minister of Gibraltar, Fabian Picardo, on 5 December, and the Prime Minister met him on 15 November. We also meet regularly in the Joint Ministerial Council, our primary forum for engagement, which has met seven times since the referendum.</p><p>Chief Minister Picardo observed in his statement on 23 October that we have worked “hand in glove” throughout the negotiations on Withdrawal. He described the deal as one which ‘works for Gibraltar’ and welcomed the “unwavering commitment of the United Kingdom that it will negotiate future trade and other arrangements with the EU that work for all of the British family of nations, including Gibraltar.”</p><p> </p>","Worcester","Mr Robin Walker","2018-12-06T14:11:34.413Z","http://data.parliament.uk/resources/1020130/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1020130/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Gibraltar: Politics and Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908051"
"http://data.parliament.uk/resources/1020136","Wales Office","false","2018-12-05","<p>I hold regular discussions with the Welsh Government and Transport for Wales on rail services in Wales, including the new Wales and Borders franchise. I have also met with the Director of Keolis this week, who have recently taken over the running of the train service in Wales.</p><p> </p><p>The devolution of the Franchise is an example of effective co-operation between the Welsh and UK Governments.</p><p> </p><p>It is vital that Transport for Wales resolves the service issues affecting the Franchise as soon as possible.</p>","Selby and Ainsty","Nigel Adams","2018-12-05T17:30:25.3Z","http://data.parliament.uk/resources/1020136/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1020136/answer",,,"28","Wales","Wales","2018-12-05","Wales and Borders Rail Franchise","1","House of Commons","What discussions he has had with the Welsh Government on Transport for Wales’s management of the Wales and Borders rail franchise.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","907945"
"http://data.parliament.uk/resources/1020181","Department for Exiting the European Union ","false","2018-12-06","<p>The Government’s analysis, ‘EU Exit: Long-term economic analysis’, considers the long run economic impact of the new relationship with the EU after the economy has adjusted to the changes.</p><p>The analysis shows that every region, including the North East, would be stronger than under a no deal scenario.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-12-06T14:12:50.557Z","http://data.parliament.uk/resources/1020181/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1020181/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Economic Situation: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the proposed Withdrawal Agreement on the economy in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","908047"
"http://data.parliament.uk/resources/1019524","Department for Transport","false","2018-12-06","<p>There were 5 fatalities in accidents where the contributory factor ‘emergency vehicle on a call’ was reported in Great Britain in 2017.</p><p> </p><p>The Department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria.</p><p> </p><p>Published table RAS50007 provides information on casualties in reported road accidents by contributory factor and severity in Great Britain: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods</a>.</p><p> </p><p>Figures for 2018 will be published in 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-06T15:41:38.7Z","http://data.parliament.uk/resources/1019524/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1019524/answer",,,"27","Transport","Transport","2018-12-04","Emergency Services: Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many people have died as a result of vehicle pursuits by ambulance and police services in (a) 2017 and (b) in each month since January 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","198179"
"http://data.parliament.uk/resources/1019913","Ministry of Defence","false","2018-12-06","<p>I wrote to the hon. Member on 20 August 2018 and a copy of my letter was placed in the Library of the House (Deposit ref: DEP2018-0862).</p><p>A copy of my letter is attached.</p>","Pudsey","Stuart Andrew","2018-12-06T16:32:35.123Z","http://data.parliament.uk/resources/1019913/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019913/answer","20180820-PQW 17-19 2018 08485-Fabian Hamilton MP 001.pdf","157650 - Follow up letter on Nuclear weapons","11","Defence","Defence","2018-12-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 July 2018 to Question 157650 on Nuclear Weapons: Safety, when he plans to write to the hon. Member for Leeds North East with the requested information.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","198734"
"http://data.parliament.uk/resources/1018774","Home Office","false","2018-12-03","<p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund,and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1018774/answer",,,"1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps is he taking to divert young people away from violent crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","907969"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-12-03T16:16:44.457Z","http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1018775/answer",,,"1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1018776","Home Office","false","2018-12-03","<p>With your permission Mr Speaker, I would like to group this question with question 23.</p><p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund, and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:20:30.207Z","http://data.parliament.uk/resources/1018776/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1018776/answer",,,"1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps he is taking to divert young people away from violent crime.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","907974"
"http://data.parliament.uk/resources/1018777","Home Office","false","2018-12-03","<p>The Government believes that Chief Constables, held to account by democratically elected Police and Crime Commissioners, are best placed to decide how to deploy their resources, taking into account local conditions and priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-03T16:23:59.993Z","http://data.parliament.uk/resources/1018777/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1018777/answer",,,"1","Home Office","Home Office","2018-12-03","Police and Crime Commissioners","1","House of Commons","What recent discussions he has had with Police and Crime Commissioners on the equitable distribution of resources across all communities.","false","Biography information for Damien Moore","Southport","Damien Moore","907975"
"http://data.parliament.uk/resources/1019321","Department of Health and Social Care","false","2018-12-06","<p>The Chancellor announced in October that the National Health Service will increase mental health investment by at least £2 billion a year in real terms by 2023/24.</p><p> </p><p>Improving mental health is at the heart of this Government’s agenda and this is another step in our ambition to achieve parity between physical and mental health care.</p><p> </p><p>NHS leaders are producing a new ten-year plan, led by clinicians and professionals, and supported by local health and care systems across the country. We expect the plan to be published later this year and as such decisions are still being taken on the exact content of the plan.</p>","Thurrock","Jackie Doyle-Price","2018-12-06T17:14:03.383Z","http://data.parliament.uk/resources/1019321/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1019321/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-03","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the IPPR report entitled Fair funding for mental health, published in October 2018, whether the Government’s NHS Long Term Plan will increase funding for mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","198184"
