"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128282","Ministry of Justice","false","2019-06-06","<p>I can confirm that the proportion of subject access requests made to the Ministry of Justice since June 2018 that were responded to within time is 75%. This figure includes requests received up to and including March 2019, representing the latest available performance results.</p><p> </p><p>The Ministry of Justice takes its data protection responsibilities seriously. We have seen a significant increase in the numbers of subject access requests received since the General Data Protection Regulation came into force. We have developed plans to address this increase and taken steps to achieve the desired level of performance. We have:</p><p> </p><ul><li>Reviewed and improved working practices and streamlined staff training</li><li>Increased staffing levels</li><li>Invested in technology and we are conducting a trial to release more information to offenders in prison.</li></ul><p> </p><p>The volume of subject access requests received by the department is beyond its control. Since the implementation of the General Data Protection Regulation and the accompanying Data Protection Act 2018 on the 25 May 2018, the number of SARs have increased by 160% from offenders and 55% from MoJ staff and members of the public.</p>","South Swindon","Robert Buckland",,"2019-06-06T14:16:24.997Z","http://data.parliament.uk/resources/1128282/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128282/answer",,,,,"54","Justice","Justice","2019-05-22","Ministry of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what proportion of subject access requests made to the Subject Access Team of the Ministry of Justice have been responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps she is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257544"
"http://data.parliament.uk/resources/1128364","Ministry of Justice","false","2019-06-06","<p>We are currently recruiting more staff into the National Probation Service (NPS). Changes to the recruitment process and eligibility criteria for probation officers have been made resulting in increases in both the volume and diversity of probation officer applicants. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019, however, it is of note that these campaigns have been consistent.</p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. We are recruiting across London, with 211 new staff joining over the past year. NPS London are closely monitoring the caseload capacity for staff and take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland",,"2019-06-06T17:14:12.603Z","http://data.parliament.uk/resources/1128364/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128364/answer",,,,,"54","Justice","Justice","2019-05-22","National Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of staffing levels in the London division of the National Probation Service.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","257583"
"http://data.parliament.uk/resources/1128367","Ministry of Justice","false","2019-06-10","<table><tbody><tr><td><p> </p></td></tr></tbody></table><p>Electronic monitoring is a vital tool in protecting the public and robustly monitoring offenders in the community and defendants on bail. It supports probation staff and the police in managing offenders and defendants safely in the community, delivering the orders of the court and help them tackle the problems which lead to offending.</p><p> </p><table><tbody><tr><td><p>The table below shows the average number of people<sup>1</sup> subject to electronic monitoring as a condition of a supervision order and Home Detention Curfew. <table><tbody><tr><td><p> </p></td><td><p>Supervision order<sup>2</sup></p></td><td><p>Home Detention Curfew<sup>3</sup></p></td></tr><tr><td><p>2014/15</p></td><td><p>6,750</p></td><td rowspan="2"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>6,352</p></td></tr><tr><td><p>2016/17</p></td><td><p>5,823</p></td><td><p>2,280</p></td></tr><tr><td><p>2017/18</p></td><td><p>5,133</p></td><td><p>2,490</p></td></tr></tbody></table><sup>1 </sup>Caseload for unique subjects with equipment on <sup>2 </sup>Derived from published data for those with a Court sentence (supervised) <sup>3</sup> Figures only available for April 2016 onwards for HDC data. Figures after March 2018 will be published in the HMPPS Digest in July 2019. The table below shows the total number of people subject to electronic monitoring for supervision orders and Home Detention Curfew, and how many of these cases committed at least one breach.<sup>4, 5</sup><table><tbody><tr><td colspan="3"><p>Supervision Orders</p></td><td colspan="3"><p>Home Detention Curfew</p></td></tr><tr><td><p> </p></td><td><p>Total</p></td><td><p>Non Compliance</p></td><td><p>Compliance</p></td><td><p>Total</p></td><td><p>Non Compliance</p></td><td><p>Compliance</p></td></tr><tr><td><p>June 2016-March 2017<sup>6</sup></p></td><td><p>26,418</p></td><td><p>11,694</p></td><td><p>14,724</p></td><td><p>7,898</p></td><td><p>1,543</p></td><td><p>6,355</p></td></tr><tr><td><p>April 2017-March 2018</p></td><td><p>28,122</p></td><td><p>12,005</p></td><td><p>16,117</p></td><td><p>10,322</p></td><td><p>2,044</p></td><td><p>8,278</p></td></tr></tbody></table><sup>4 </sup>derived from number of completions of orders with equipment on <sup>5</sup> please note: a person may have more than one order. <sup>6 </sup>completions data only available from June 2016 onwards</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>If a subject on tag does not comply with an Electronic Monitoring condition or requirement, for example by being absent during curfew hours or tampering with a tag, an instantaneous alert is generated that is sent to Electronic Monitoring Services (EMS). The appropriate authorities decide, based on the evidence, whether the non-compliance event constitutes a breach and if so what action should be taken. The nature of breaches vary, and not all non-compliance events are classed as formal breaches requiring further action. For example, if the subject was at hospital or in custody at the time, and therefore unable to return to their curfew location in time for their curfew. While the majority of non-compliance events will generate an alert than can lead to a breach there are a range of other circumstances that can lead to breach action being taken.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-10T14:25:03.513Z","http://data.parliament.uk/resources/1128367/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128367/answer",,,,,"54","Justice","Justice","2019-05-22","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, what average number of people in England and Wales were subject to (a) electronic monitoring as a condition of a supervision order and (b) a Home Detention Curfew in each of the last five years; and how many of those people subject to (i) such electronic monitoring and (ii) a Home Detention Curfew breached those arrangements.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257584"
"http://data.parliament.uk/resources/1128368","Ministry of Justice","false","2019-06-10","<table><tbody><tr><td><p> </p></td></tr></tbody></table><p>A total of 586 tags were issued as part of the GPS pilot which commenced in October 2016 and completed in March 2018. A total of 366 tags were issued to individuals being supervised (i.e. cases where an offender was supervised under statutory supervision by Probation Services, and not including individuals who were on court imposed bail).</p><p>An independent qualitative process evaluation of the GPS location monitoring pilot was published in February 2019: ‘Process evaluation of the Global Positioning System (GPS) Electronic Monitoring Pilot - Qualitative findings’: <a href="https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot" target="_blank">https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot</a></p><table><tbody><tr><td><p>A quantitative process evaluation of the GPS Pilot containing analysis of Management Information gathered over the course of the pilot is currently undergoing quality assurance and being finalised. This will include information on the number of individuals supervised in each of the police force areas and on compliance.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-10T14:44:08.5Z","http://data.parliament.uk/resources/1128368/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128368/answer",,,,,"54","Justice","Justice","2019-05-22","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many people were the subject of GPS monitoring as a condition of supervision in each of the eight pilot areas in England and Wales which concluded in 2019; and how many offenders failed to comply with such monitoring.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257585"
"http://data.parliament.uk/resources/1128369","Ministry of Justice","false","2019-06-10","<table><tbody><tr><td><p>The Secretary of State for Justice announced in February this year the roll out of GPS location monitoring. A wide range of offenders are eligible for the new tags, including those subject to court-imposed bail, community orders and suspended sentence orders, as well as those on Home Detention Curfew and indeterminate sentenced prisoners released by the Parole Board. We are monitoring the demand for and application of GPS location monitoring tags by decision makers and are considering whether there are additional categories of offenders who would be suitable. No decisions have been made to extend their use further at the current time.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-10T14:42:53.997Z","http://data.parliament.uk/resources/1128369/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128369/answer",,,,,"54","Justice","Justice","2019-05-22","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to extend the use of GPS tagging to assist with the supervision of certain categories of offenders in the next three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257586"
"http://data.parliament.uk/resources/1128370","Ministry of Justice","false","2019-06-10","<table><tbody><tr><td><p>Data on the number of people being monitored by GPS tagging will be published as part of the HMPPS Annual Digest for 2018/19 on 25 July 2019.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-10T14:43:14.56Z","http://data.parliament.uk/resources/1128370/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128370/answer",,,,,"54","Justice","Justice","2019-05-22","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many people in England and Wales are being monitored by GPS tagging as a condition of supervision; and what the main index offences of those people being so monitored were.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257587"
"http://data.parliament.uk/resources/1128371","Ministry of Justice","false","2019-06-10","<p>I refer the hon. Member for Dwyfor Meirionnydd to the response to PQs 252600 and 252602, answered on 17-May-2019.</p>","South Swindon","Robert Buckland",,"2019-06-10T16:54:45.533Z","http://data.parliament.uk/resources/1128371/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128371/answer",,,,,"54","Justice","Justice","2019-05-22","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving an indeterminate sentence for public protection have never been released; and how many of such prisoners have been recalled to prison since 2014.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257588"
"http://data.parliament.uk/resources/1128394","Ministry of Justice","false","2019-06-10","<p>The information requested is set out below.</p><p> </p><table><tbody><tr><td><p><strong>Time over tariff</strong></p></td><td><p><strong>Number of deceased offenders</strong></p></td></tr><tr><td><p>within tariff</p></td><td><p>45</p></td></tr><tr><td><p>less than 1 year</p></td><td><p>14</p></td></tr><tr><td><p>1 - 2 years</p></td><td><p>13</p></td></tr><tr><td><p>2 - 3 years</p></td><td><p>13</p></td></tr><tr><td><p>3 - 4 years</p></td><td><p>11</p></td></tr><tr><td><p>4 - 5 years</p></td><td><p>8</p></td></tr><tr><td><p>5 - 6 years</p></td><td><p>18</p></td></tr><tr><td><p>6 - 7 years</p></td><td><p>17</p></td></tr><tr><td><p>7 - 8 years</p></td><td><p>4</p></td></tr></tbody></table><table><tbody><tr><td><p>8 - 9 years</p></td><td><p>3</p></td></tr><tr><td><p>9 - 10 years</p></td><td><p>4</p></td></tr><tr><td><p>10 - 11 years</p></td><td><p>0</p></td></tr><tr><td><p>11 - 12 years</p></td><td><p>1</p></td></tr><tr><td><p>tariff not recorded</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>“Over tariff” means the offender died in custody after his or her tariff expiry date, having never been released. It therefore excludes offenders who died after having been released on licence and recalled to custody.</p><p> </p><p>HMPPS focuses on giving offenders serving IPP sentences the support, opportunities and motivation they need to progress more quickly so that, when the Parole Board reviews a case, offenders have the best possible prospect for securing release. A key part of the joint IPP action plan, co-owned by the Parole Board and HMPPS, is psychology-led reviews of cases that are not progressing as hoped. Part of the purpose of these reviews is to improve offenders’ engagement with their sentence plans, and to provide support to in relation to any issues that may be hindering their progression.</p>","South Swindon","Robert Buckland",,"2019-06-10T15:14:55.54Z","http://data.parliament.uk/resources/1128394/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128394/answer",,,,,"54","Justice","Justice","2019-05-22","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people who have died in custody while under an imprisonment for public protection sentence broken down by the number of years they were over tariff.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","257599"
"http://data.parliament.uk/resources/1128400","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.28Z","http://data.parliament.uk/resources/1128400/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128400/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128400/answer/previousversion/120851","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Hull Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff there were at HMP Hull in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257387"
"http://data.parliament.uk/resources/1128401","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.17Z","http://data.parliament.uk/resources/1128401/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128401/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128401/answer/previousversion/120873","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Hull Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were assaulted at HMP Hull in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257388"
