"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128482","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:27.307Z","http://data.parliament.uk/resources/1128482/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128482/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Living Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257798"
"http://data.parliament.uk/resources/1128484","Cabinet Office","false","2019-06-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-05T09:52:36.817Z","http://data.parliament.uk/resources/1128484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128484/answer","PQ257798, PQ257799.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-23","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs in (a) the UK, (b) South Yorkshire and (c) Barnsley are paid the National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257799"
"http://data.parliament.uk/resources/1128518","Cabinet Office","false","2019-06-04","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence our elections are secure and fit for the 21st century.</p><p> </p><p>In line with the 2018 pilot evaluation, validated figures will be published as part of both the Cabinet Office and the independent Electoral Commission's evaluations of the 2019 voter ID pilots in the summer. We will be looking carefully at the evaluations to help inform our next steps and shape how the final policy will look when it is introduced.</p>","Torbay","Kevin Foster","2019-06-04T09:12:36.373Z","http://data.parliament.uk/resources/1128518/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128518/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how many people did not meet the personal identification requirement to be eligible to vote in the most recent Voter ID pilot areas.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","257636"
"http://data.parliament.uk/resources/1128612","Wales Office","false","2019-06-05","<p>The Office of the Secretary of State for Wales did not procure any steel or steel products in 2017 and 2018.</p><p> </p>","Torbay","Kevin Foster","2019-06-05T09:56:45.067Z","http://data.parliament.uk/resources/1128612/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128612/answer",,,"28","Wales","Wales","2019-05-23","Wales Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Wales, what proportion of steel and steel products procured by his Department in (a) 2017 and (b) 2018 was sourced from (i) the UK and (ii) Wales.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","257730"
"http://data.parliament.uk/resources/1128628","Cabinet Office","false","2019-06-04","<p>It is the Government’s intention to leave the European Union with a deal as soon as possible and therefore not participate in any future European Parliamentary elections. There are no plans to review the EC6/UC1 process as it will no longer be required.</p>","Torbay","Kevin Foster","2019-06-04T09:13:18.293Z","http://data.parliament.uk/resources/1128628/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128628/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","EU Nationals: Registration","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to review the EC6/UC1 process for the registration of EU citizens resident in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257792"
"http://data.parliament.uk/resources/1128629","Cabinet Office","false","2019-06-04","<p>The Cabinet Office does not hold information on the numbers of European Union nationals<br>resident in the UK who do or do not register to vote in local elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some headline registration statistics by area are collated and published annually by the Office for National Statistics, however, this does not include a breakdown of the numbers of EU citizens registered to vote. The total number of UK local government electors – which includes EU citizens – in the year to December 2018 was 47.8 million.</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-06-04T09:13:30.577Z","http://data.parliament.uk/resources/1128629/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128629/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","Electoral Register: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 local elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257793"
"http://data.parliament.uk/resources/1128630","Cabinet Office","false","2019-06-05","<p>I refer the Honourable Member to my answer given to Question 248742 on 3 May 2019.</p>","Torbay","Kevin Foster","2019-06-05T09:52:17.33Z","http://data.parliament.uk/resources/1128630/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128630/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU citizens were registered to vote in the 2019 European parliamentary elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257794"
"http://data.parliament.uk/resources/1128316","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster","2019-06-05T09:51:13.313Z","http://data.parliament.uk/resources/1128316/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128316/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, what the scope will be of the consultation launched by the Registrar into codes of conduct.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257422"
"http://data.parliament.uk/resources/1128319","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster","2019-06-05T09:51:23.243Z","http://data.parliament.uk/resources/1128319/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128319/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, for what reasons the Registrar is launching a consultation on codes of conduct.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257423"
"http://data.parliament.uk/resources/1128321","Cabinet Office","false","2019-06-05","<p>The Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 established it is the role of the Registrar to keep and publish the Registrar of consultant lobbyists, in which third party lobbyists declare the names of their clients, and whether or not they subscribe to a relevant code of conduct.</p><p>The Registrar has a duty to monitor compliance, and the power to undertake enforcement action against non-compliance. Therefore, it is for the Registrar to determine whether to launch any consultation into codes of conduct and the scope of such a consultation. I understand the Registrar is currently finalising the exact scope of the proposed consultation and will publish further details on the ORCL website when the consultation is launched.</p><p>It is also for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct a registrant wishes to declare on the Register is 'relevant'. It is for the Registrar to determine whether to make known information about where a code of conduct has failed to meet the test of relevance, and such queries should be directed towards the Office of the Registrar of Consultant Lobbyists.</p>","Torbay","Kevin Foster","2019-06-05T09:51:48.427Z","http://data.parliament.uk/resources/1128321/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1128321/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-22","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 May 2019 to Question 254140, how many instances there have been of consultant lobbying firms listing a code of conduct in their entry to the Register that have failed to meet the test that the code is relevant, as defined by the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257424"
