"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1438936","Department of Health and Social Care","false","2022-03-14","<p>Clinicians are responsible for making prescribing decisions for their patients, taking into account best practice and the local commissioning decisions of the respective clinical commissioning group. There are no restrictions on the licence which precludes general practitioners from prescribing these products and no requirement in the Summary of Product Characteristics that EpiPens may only be prescribed by specialists or consultants.</p>","Charnwood","Edward Argar",,"2022-03-14T10:38:12.473Z","http://data.parliament.uk/resources/1438936/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1438936/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-08","Adrenaline Auto-injectors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether GPs can prescribe EpiPens for anaphylaxis; and what mitigations are in place for children who have received a diagnosis of anaphylaxis and are required to wait for an EpiPen to be prescribed by a consultant.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","136568"
"http://data.parliament.uk/resources/1421025","Department of Health and Social Care","false","2022-03-08","<p>NHS Digital publishes quarterly statistics on the reason National Health Service (NHS) trust staff left their roles, however, the reported reasons for leaving do not include a category related to COVID-19 vaccination. The most recently published data covers the second quarter of 2021/2022 and can be found at the following link:</p><p><a href="https://files.digital.nhs.uk/27/2BF87D/NHS%20Workforce%20Statistics%2C%20September%202021%20Reasons%20for%20Leaving.xlsx" target="_blank">https://files.digital.nhs.uk/27/2BF87D/NHS%20Workforce%20Statistics%2C%20September%202021%20Reasons%20for%20Leaving.xlsx</a>.</p><p>The Department published an Impact Assessment (IA) relating to vaccination as a condition of deployment in health and wider social care settings. This estimated that 73,000 workers would remain unvaccinated against COVID-19 at the end of the 12-week grace period who are not otherwise medically exempt. The IA is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1039988/making-vaccination-a-condition-of-deployment-in-the-health-and-wider-social-care-sector-impact-assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1039988/making-vaccination-a-condition-of-deployment-in-the-health-and-wider-social-care-sector-impact-assessment.pdf</a>.</p><p>The latest NHS England data (published on 3 March) shows there are now more vaccinated NHS trust healthcare workers (1.48 million with at least one dose) than there were total NHS trust healthcare workers when the consultation on vaccination requirements in the health and wider social care sector was launched in early September 2021 (1.43 million).</p>","Charnwood","Edward Argar",,"2022-03-08T13:03:13.563Z","http://data.parliament.uk/resources/1421025/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1421025/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1421025/answer/previousversion/52048","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-08","Health Services: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish all Departmental documents, evidence and research in relation to NHS staff who have already left their positions as a result of the Government’s mandatory covid-19 vaccination policy, prior to recent changes to that policy.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","120776"
"http://data.parliament.uk/resources/1404495","Department of Health and Social Care","false","2022-03-14","<p>Following consideration of the changes in the pandemic a result of the Omicron variant and the continued success of the vaccination programme, the Government confirmed on 1 March 2022 that vaccination will no longer be a condition of deployment for health and social care staff.</p><p>The clinical rationale and evidence for revoking these requirements was set out in the published consultation document, which is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/revoking-vaccination-as-a-condition-of-deployment-across-all-health-and-social-care/revoking-vaccination-as-a-condition-of-deployment-across-all-health-and-social-care" target="_blank">https://www.gov.uk/government/consultations/revoking-vaccination-as-a-condition-of-deployment-across-all-health-and-social-care/revoking-vaccination-as-a-condition-of-deployment-across-all-health-and-social-care</a></p><p>The Government also assessed vaccine efficacy data from the UK Health Security Agency, which is available at the following link:</p><p><a href="http://www.gov.uk/guidance/monitoring-reports-of-the-effectiveness-of-covid-19-vaccination" target="_blank">www.gov.uk/guidance/monitoring-reports-of-the-effectiveness-of-covid-19-vaccination</a></p>","Charnwood","Edward Argar",,"2022-03-14T12:34:14.673Z","http://data.parliament.uk/resources/1404495/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1404495/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1404495/answer/previousversion/45799","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish all Departmental documents, evidence and research in relation to the Government's mandatory covid-19 vaccination policy for (a) NHS staff and (b) social care staff.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","107595"
"http://data.parliament.uk/resources/1226284","Department of Health and Social Care","false","2020-09-01","<p>The data provided in response to the previous question indicated all recorded deaths within Nightingale hospitals as at 3 June 2020.</p><p>Data on COVID-19 deaths is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-daily-deaths/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-daily-deaths/</a></p>","Charnwood","Edward Argar",,"2020-09-01T09:32:52.447Z","http://data.parliament.uk/resources/1226284/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1226284/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-20","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer received on 5 June 2020 to Question 52035 on Hospitals: Coronavirus, of the total number of covid-19 deaths in each NHS Trust containing a Nightingale Hospital, how many of those deaths occurred within the Nightingale Hospital.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","76723"
"http://data.parliament.uk/resources/1203653","Department of Health and Social Care","false","2020-08-29","<p>Current estimates provided by NHS England and NHS Improvement to the Department indicate that the total set up costs for all seven Nightingale hospital sites equates to approximately £220 million.</p><p>Contracts in the form of licences to occupy have been entered into for the Nightingale hospital sites by the National Health Service. However, disclosure of these contracts is likely to harm the legitimate commercial interests of the site owners. Information contained in the contracts has been provided in confidence and in circumstances where disclosure would amount to an actionable breach of confidence. These contracts will not be published.</p><p>Each Nightingale hospital has a host trust to provide healthcare services. Host trusts put in place contracts for necessary works/facilities and management matters and contract award notices should be published in accordance with applicable requirements.</p>","Charnwood","Edward Argar","59228 ; 59481","2020-08-29T17:07:45.943Z","http://data.parliament.uk/resources/1203653/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1203653/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1203653/answer/previousversion/30375","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-15","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of the contractors involved in building each NHS Nightingale hospital; and how much each contractor was awarded for that construction work.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","59480"
"http://data.parliament.uk/resources/1203754","Department of Health and Social Care","false","2020-08-29","<p>Current estimates provided by NHS England and NHS Improvement to the Department indicate that the total set up costs for all seven Nightingale hospital sites equates to approximately £220 million.</p><p>Contracts in the form of licences to occupy have been entered into for the Nightingale hospital sites by the National Health Service. However, disclosure of these contracts is likely to harm the legitimate commercial interests of the site owners. Information contained in the contracts has been provided in confidence and in circumstances where disclosure would amount to an actionable breach of confidence. These contracts will not be published.</p><p>Each Nightingale hospital has a host trust to provide healthcare services. Host trusts put in place contracts for necessary works/facilities and management matters and contract award notices should be published in accordance with applicable requirements.</p>","Charnwood","Edward Argar","59228 ; 59480","2020-08-29T17:07:45.99Z","http://data.parliament.uk/resources/1203754/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1203754/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1203754/answer/previousversion/30376","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-15","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, which contractors participated in building each (a) Nightingale and (b) field hospital; and how much funding each contractor was awarded for that work.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","59481"
"http://data.parliament.uk/resources/1203350","Department of Health and Social Care","false","2020-08-29","<p>Current estimates provided by NHS England and NHS Improvement to the Department indicate that the total set up costs for all seven Nightingale hospital sites equates to approximately £220 million.</p><p>Contracts in the form of licences to occupy have been entered into for the Nightingale hospital sites by the National Health Service. However, disclosure of these contracts is likely to harm the legitimate commercial interests of the site owners. Information contained in the contracts has been provided in confidence and in circumstances where disclosure would amount to an actionable breach of confidence. These contracts will not be published.</p><p>Each Nightingale hospital has a host trust to provide healthcare services. Host trusts put in place contracts for necessary works/facilities and management matters and contract award notices should be published in accordance with applicable requirements.</p>","Charnwood","Edward Argar","59480 ; 59481","2020-08-29T17:07:45Z","http://data.parliament.uk/resources/1203350/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1203350/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1203350/answer/previousversion/29947","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-12","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each of the NHS Nightingale hospitals cost to construct; and what estimate he has made of the running costs of each of those hospitals.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","59228"
"http://data.parliament.uk/resources/1198691","Department of Health and Social Care","false","2020-06-16","<p>There are currently no plans for the Secretary of State to review the Path to Excellence in respect of South Tyneside Hospital.</p><p> </p>","Charnwood","Edward Argar",,"2020-06-16T11:17:20.423Z","http://data.parliament.uk/resources/1198691/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1198691/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1198691/answer/previousversion/25919","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-01","South Tyneside Hospital: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to review the Path to Excellence in respect of South Tyneside Hospital as announced in December 2019.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","52024"
"http://data.parliament.uk/resources/1198937","Department of Health and Social Care","false","2020-06-05","<p>NHS England collects and publishes information on the deaths of patients who have died in hospitals in England and had tested positive for COVID-19 or where COVID-19 was mentioned on the death certificate. This data is currently available for two of the Nightingale hospitals (NHS Nightingale Hospital London and NHS Nightingale Hospital North West).</p><p>Data is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-daily-deaths/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-daily-deaths/</a></p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2020-06-05T13:00:06.457Z","http://data.parliament.uk/resources/1198937/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1198937/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1198937/answer/previousversion/25920","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-01","Coronavirus: Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 May 2020 to Question 43030 on Coronavirus: Hospitals, what information his Department holds on the number of (a) admissions and (b) deaths in (i) all and (ii) each Nightingale hospital.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","52035"
"http://data.parliament.uk/resources/1192620","Department of Health and Social Care","false","2020-05-29","<p>The information is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-05-29T12:41:09.737Z","http://data.parliament.uk/resources/1192620/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1192620/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1192620/answer/previousversion/20388","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-04","Coronavirus: Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many admissions have there been to Nightingale hospitals; and how many deaths have occurred within them.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","43030"
