"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","http://data.parliament.uk/resources/100659/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100660","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) does not centrally record the number of local authorities that have adopted the national disclosure Protocol.</p><p> </p><p> </p><p> </p><p>A survey of Chief Crown Prosecutors found that 82 local authorities have signed a local protocol as of 5 September 2014. The attached list of the local authorities identified in the survey has been placed in the library.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:10:13.5272744Z","http://data.parliament.uk/resources/100660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100660/answer","211680 - Table -  information sharing Protocol.docx","List: signatories -  protocol","http://data.parliament.uk/resources/100660/answer",,,,,"88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a list of the local authorities who have adopted the information-sharing protocol launched by the Crown Prosecution Service in January 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211680"
"http://data.parliament.uk/resources/100661","Department for Business, Innovation and Skills","false","2014-10-30","<p>UK Export Finance has no powers to investigate the tax affairs of exporters. However, it undertook due diligence in respect of the financial and legal risks associated with the export contract between Mourne Ltd and Ghana Airports Company Ltd before providing support.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:41:44.6682455Z","http://data.parliament.uk/resources/100661/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100661/answer",,,"http://data.parliament.uk/resources/100661/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Airports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessments were made of Mourne Ltd's payment of taxes in the UK and Ghana before UK Export Finance agreed to guarantee loans for the Kotoka International Airport project.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211694"
"http://data.parliament.uk/resources/100662","Department for Business, Innovation and Skills","false","2014-10-30","<p>The proposed franchising of some of its Crown Post Offices is the operational responsibility of Post Office Limited (POL). I understand that the company continues to explore all options for Rhyl with a view to finding a retail partner for the franchise. In the event that a suitable new retail partner cannot be found, POL has given a commitment that a post office service will be retained within the area.</p><p> </p><p> </p><p> </p><p>As this is the operational responsibility of the company I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the Hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-30T15:32:33.5350582Z","http://data.parliament.uk/resources/100662/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100662/answer",,,"http://data.parliament.uk/resources/100662/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Post Offices: Rhyl","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on the proposed relocation or closure of Rhyl Post Office.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211757"
"http://data.parliament.uk/resources/100663","Department for Business, Innovation and Skills","false","2014-11-04","<p>The York, North Yorkshire and East Riding Growth Deal is part of the £12 billion long-term programme to revitalise local economies.</p><p> </p><p> </p><p> </p><p>The Growth Deal for York, North Yorkshire and East Riding will see investment of £110 million to support economic growth in the area, including creating up to 4,000 jobs and allowing up to 5,000 homes to be built. As the Leader of North Yorkshire Council said “this long-term investment from Government recognises the potential of the rural economy in York, North Yorkshire and East Riding”. I am determined that we build on this and officials are currently discussing with the local enterprise partnership its priorities for the next round of Growth Deals, as well as advising and supporting on delivery arrangements for projects that have already received funding.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:49:35.178356Z","http://data.parliament.uk/resources/100663/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100663/answer",,,"http://data.parliament.uk/resources/100663/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Local Growth Fund: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the Local Growth Fund allocation to North Yorkshire; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211753"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:15:18.0854691Z","http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,"http://data.parliament.uk/resources/100290/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,"http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100292","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Government invited interested parties to submit evidence as part of its programme of consultation during the summer.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T15:49:22.4523441Z","http://data.parliament.uk/resources/100292/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100292/answer",,,"http://data.parliament.uk/resources/100292/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the deadline was for submitting evidence for the equality analysis of proposed changes to disabled student's allowance; and how awareness of that deadline was disseminated.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211562"
"http://data.parliament.uk/resources/100293","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Government Departments promote and support foreign direct investment, and the jobs that it can bring or safeguard, on an equal basis in all regions of the UK.</p><p> </p><p> </p><p> </p><p>For inward investment, UK Trade &amp; Investment (UKTI) teams are structured to support the overall strategy of promoting the “UK First”, putting forward the areas of the UK best able to meet the requirements of the particular investor and so most likely to attract that inward investment. UKTI and its national, local and overseas partners develop inward investment opportunities that meet the sector requirements of investors.</p><p> </p><p> </p><p> </p><p>UKTI has agreed Memoranda of Understanding with the Devolved Administrations of Scotland, Wales and Northern Ireland (and with Local Enterprise Partnerships and London and Partners in England) to ensure an open and equitable approach. The UKTI operating model combines strong levels of local engagement within a national framework of support, to best support inward investment.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:00:51.8859807Z","http://data.parliament.uk/resources/100293/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100293/answer",,,"http://data.parliament.uk/resources/100293/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100293/answer/previousversion/24556","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that inward investment and job creation is encouraged on an equal basis in all the regions of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211579"
"http://data.parliament.uk/resources/100294","Department for Business, Innovation and Skills","false","2014-10-29","<p>In total more than 21,000 Start Up Loans have been issued to budding entrepreneurs across the country since the scheme launched in June 2012. 38 loans have been issued in Pendle constituency out of 794 loans in total across Lancashire.</p>","West Suffolk","Matthew Hancock","2014-10-29T14:54:01.3755026Z","http://data.parliament.uk/resources/100294/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100294/answer",,,"http://data.parliament.uk/resources/100294/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","New Businesses: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Pendle constituency and (b) Lancashire to date.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211613"
