"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145397","Department for Education","false","2019-09-09","<p>Legislation already states pupils must have access at all times to free, fresh drinking water. Schools are best placed to decide how to offer this. If water is not available parents should raise this through the school’s complaints policy. No teacher should be refusing a child water. If the hon. Member for Washington and Sunderland West is aware of any situation where this is taking place I would encourage her to write to the department.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:54:19.89Z",,"http://data.parliament.uk/resources/1145397/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1145397/answer",,,,"60","Education","Education","2019-09-09","Schools: Drinking Water","1","House of Commons","What assessment he has made of the adequacy of the provision of free drinking water in schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912326"
"http://data.parliament.uk/resources/1145398","Department for Education","false","2019-09-09","<p>For 2019-20 schools in Crawley attracted 5.6% more funding per pupil compared to 2017-18. This is an additional £235 per pupil. The additional funding announced last week means further increases for every school in Crawley over the next three years. School-level details will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:42:24.903Z",,"http://data.parliament.uk/resources/1145398/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145398/answer",,,,"60","Education","Education","2019-09-09","Schools: Crawley","1","House of Commons","What assessment he has made of the adequacy of the level of funding allocated to schools in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","912328"
"http://data.parliament.uk/resources/1145399","Department for Education","false","2019-09-09","<p>We do not collect this information, but our Holiday Activities and Food programme has supported children from disadvantaged families over the last 2 summers.</p><p>In 2018, we provided £2 million funding that reached over 18,000 pupils.</p><p>This year, we more than quadrupled our funding, so that even more disadvantaged children benefitted from healthy food and enriching activities.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:54:30.41Z",,"http://data.parliament.uk/resources/1145399/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1145399/answer",,,,"60","Education","Education","2019-09-09","Children: Food Poverty","1","House of Commons","What estimate his Department has made of the number of children who went hungry over the 2019 school summer holiday.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","912333"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T12:54:04.553Z",,"http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145261/answer",,,,"60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>",,"Lord Duncan of Springbank","2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird",,"Lord Bird","HL17779"
"http://data.parliament.uk/resources/1145329","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:30:03.287Z",,"http://data.parliament.uk/resources/1145329/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145329/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of the tobacco industry to tackling litter from smoking.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17780"
"http://data.parliament.uk/resources/1145330","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:29:57.08Z",,"http://data.parliament.uk/resources/1145330/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145330/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what financial contribution, if any, the tobacco industry has made to delivering the Litter Strategy for England.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17781"
"http://data.parliament.uk/resources/1145331","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-09-09T16:25:24.803Z",,"http://data.parliament.uk/resources/1145331/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145331/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-06","Tobacco: Litter","2","House of Lords","To ask Her Majesty's Government what involvement the tobacco industry has had in the Litter Strategy for England.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL17782"
"http://data.parliament.uk/resources/1145332","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">On 12 July, the Metropolitan Police Service announced it would be carrying out an investigation under the terms of the Official Secrets Act. That investigation is on-going.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:10.44Z","2019-10-01T10:41:03.987Z","http://data.parliament.uk/resources/1145332/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1145332/answer/previousversion/133966","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-06","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government when the inquiry into the leaking of confidential messages from Sir Kim Darroch will conclude.","false","Biography information for Baroness Quin",,"Baroness Quin","HL17783"
"http://data.parliament.uk/resources/1144945","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission conducts voter registration campaigns in the lead up to all major polls, adopting leading industry techniques and best practice. It evaluates the success of its electoral registration, to ensure continuous improvement. This includes tracking research to assess public reception to the campaign. Digital technology increasingly allows for testing of campaign approaches during the campaign itself, to further improve effectiveness and value for money.</p><p>The Commission has developed effective partnerships with third party organisations, which enable it to extend the reach of its campaign messaging, particularly to known under-registered groups. It shares best practice with these partners and provides support and resources to other organisations running their own activities. It works particularly closely with local authorities, which have specific knowledge of under-registered groups in their areas.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:38:17.677Z",,"http://data.parliament.uk/resources/1144945/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1144945/answer",,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 3 March 2015 to Question 225166, on Electoral Register, if the Electoral Commission will conduct research on the comparative success of different methods of increasing levels of electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287456"
