"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010366","Department for Work and Pensions","false","2018-11-22","<p>Claimants with earnings from self-employment are required to report them to DWP on a monthly basis. These earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. We assess net earnings after deducting business expenses. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings and monthly reporting allows Universal Credit to be adjusted on a monthly basis.</p><p> </p><p>Where claimants are in the 12-month grace period or are gainfully self-employed and earning above the Minimum Income Floor (MIF), the single taper rate acts to ensure that they are better off working and earning more under Universal Credit, removing the cliff edges from the old legacy benefits system.</p><p>We announced at Autumn Budget 2018 that all new gainfully self-employed claimants can, from September 2020, access a 12-month exemption period from the MIF. This change will assist all gainfully self-employed claimants to grow their earnings, prepare and adjust for the application of the MIF. In 2022/23 it will allow 130,000 self-employed people the space to grow a successful business when moving on to Universal Credit.</p>","Reading West","Alok Sharma",,"2018-11-22T16:20:35.12Z","http://data.parliament.uk/resources/1010366/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1010366/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the calculation of universal credit for self-employed people (a) accurately reflects (i) the amount that they allocate to expenses to maintain their business and (ii) their take-home earnings and (b) leaves those people in a better financial position as a result of being in work.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192922"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma",,"2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma",,"2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1000260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/994667","Department for Work and Pensions","false","2018-10-30","<p>Universal Credit advances must be repaid in either a maximum of 12 months (for new claim, benefit transfer and budgeting advances) or 6 months (for a change of circumstances advances). The amount of the advance awarded is divided by either up to 6 or 12 to get the appropriate monthly repayment rate.</p><p> </p><p>This is explained in the advance award discussion with the claimant to make sure they can afford to repay the advance. However, if a claimant wishes, they can pay it back in less than the maximum number of months available, as long as the monthly repayment does not exceed the maximum repayment rate of a claimant’s standard allowance, which as a result of the 2018 Autumn Budget will be reduced from 40% to 30%.</p><p> </p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p>","Reading West","Alok Sharma",,"2018-10-30T18:07:05.587Z","http://data.parliament.uk/resources/994667/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/994667/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria her Department uses to determine the repayment rates for Advance Payments awarded to people struggling financially who are in receipt of universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183941"
"http://data.parliament.uk/resources/940022","Department for Work and Pensions","false","2018-07-17","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-07-17T16:37:30.563Z","http://data.parliament.uk/resources/940022/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/940022/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 June 2018 to Question 152769 on Children: Day Care, what proportion of parents receiving universal credit currently receive the maximum amount for childcare costs in (a) Barnsley and (b) England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","163562"
"http://data.parliament.uk/resources/937729","Department for Work and Pensions","false","2018-07-16","<p>The case manager or work coach receives a notification in real time each time a claimant submits an entry to their online journal. Journal entries are monitored daily as part of our case management approach.</p>","Reading West","Alok Sharma",,"2018-07-16T14:20:24.567Z","http://data.parliament.uk/resources/937729/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/937729/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-10","Universal Credit: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often staff in her Department that monitor the online journals for universal credit are notified when someone posts on their online journal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162573"
"http://data.parliament.uk/resources/935249","Department for Work and Pensions","false","2018-07-11","<p>The recently published Claimant Survey shows claimants are largely very positive about key aspects of the digital service, such as the journal. Overall, eight in ten (79 per cent) claimants said they found the journal easy to use, while three quarters (75 per cent) said it was a useful way to keep a record of their progress. A similar proportion (74 per cent) said the journal was a useful way to communicate with their work coach, while 68 per cent said they use it to keep evidence of their job seeking or work preparation activity.</p><p> </p><p>As part of our test and learn approach to Universal Credit, we update and improve the full service every two weeks, for example, a recent update gave claimants the ability to apply for an advance through their online account. These updates can include changes to the journal, adding functionality and improving ease of use.</p><p> </p>","Reading West","Alok Sharma",,"2018-07-11T16:46:16.677Z","http://data.parliament.uk/resources/935249/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/935249/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the online journal for universal credit; and whether her Department has plans to improve the journals for benefits claimants.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","161553"
"http://data.parliament.uk/resources/838235","Department for Work and Pensions","false","2018-02-20","<p>We have not made a formal assessment of the impact of the work allowance and have no current plans to do so. The Department is helping families keep more of what they earn by increasing Work Allowances by 3% from April 2018.</p><p><strong> </strong></p>","Reading West","Alok Sharma","127134","2018-02-20T11:23:19.367Z","http://data.parliament.uk/resources/838235/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/838235/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-07","Universal Credit: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the adequacy of the level of the lone parent work allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127133"
"http://data.parliament.uk/resources/838236","Department for Work and Pensions","false","2018-02-20","<p>We have not made a formal assessment of the impact of the work allowance and have no current plans to do so. The Department is helping families keep more of what they earn by increasing Work Allowances by 3% from April 2018.</p><p><strong> </strong></p>","Reading West","Alok Sharma","127133","2018-02-20T11:23:19.417Z","http://data.parliament.uk/resources/838236/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/838236/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-02-07","Universal Credit: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment of the adequacy of the current level of the lone parent work allowance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127134"
"http://data.parliament.uk/resources/824656","Department for Work and Pensions","false","2018-01-22","<p>The Department for Work and Pensions operates a virtual telephony platform which enables it to manage fluctuating call demands by increasing or decreasing the number of agents it uses to handle calls.</p><p> </p><p>Every week the Department matches the required capacity and resources to its telephony forecast to ensure it meets demand and delivers a good service across all channels. This capacity is set up to scale up in line with new claims as the service expands further this year.</p>","Reading West","Alok Sharma",,"2018-01-22T16:38:59.063Z","http://data.parliament.uk/resources/824656/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/824656/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-17","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the universal credit helpline is properly resourced to cater for the volume of calls it is receiving.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123457"
