"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732495","Ministry of Defence","false","2017-07-04","<p>The National Shipbuilding Strategy is a matter for the UK Government. We have consulted widely with Industry and the Trades Unions across the UK, including in Scotland. We will engage with the Scottish Government in due course.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-04T14:17:46.457Z",,"http://data.parliament.uk/resources/732495/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/732495/answer",,,,,"11","Defence","Defence","2017-06-26","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Scottish Government on the publication and implementation of the national shipbuilding strategy.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1075"
"http://data.parliament.uk/resources/732496","Ministry of Defence","false","2017-06-29","<p>There are no plans to reconsider the Ministry of Defence's intent to close eight military bases in Scotland. Consolidating the estate in Scotland enables us to release sites which do not effectively accommodate the military capabilities based there, and invest in significantly improved facilities to better support the men and women of our Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-29T15:12:11.523Z",,"http://data.parliament.uk/resources/732496/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/732496/answer",,,,,"11","Defence","Defence","2017-06-26","Military Bases: Scotland","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his Department's policy to reconsider the closure of eight military bases in Scotland.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1076"
"http://data.parliament.uk/resources/732498","Department for Transport","false","2017-07-04","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline between London and Bristol Parkway and on to Cardiff by December 2018.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-04T15:27:05.897Z",,"http://data.parliament.uk/resources/732498/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/732498/answer",,,,,"27","Transport","Transport","2017-06-26","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, when he expects to announce whether the Great Western mainline to Bristol will be fully electrified; and if he will make a statement.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","1172"
"http://data.parliament.uk/resources/732499","Department for Transport","false","2017-07-04","<p>Frequency and journey times on the Great Western mainline will be decided as part of the industry timetabling process which will in turn inform the improved capacity of the network.</p><p> </p><p>Once the current programme is complete, over 100 million rail journey experiences will improve each year, there will be an extra 4,900 extra seats into London and it is expected that journey times between London, Bristol, Cardiff and Swansea will reduce by around 15 minutes.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-04T15:30:10.227Z",,"http://data.parliament.uk/resources/732499/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/732499/answer",,,,,"27","Transport","Transport","2017-06-26","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits for passengers in terms of capacity, frequency and journey times of the full electrification of the Great Western mainline to Bristol.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","1173"
"http://data.parliament.uk/resources/732501","Department for Education","true","2017-07-05","<p>All schools must comply with strict building and fire safety regulations. It has always been the case that where a fire risk assessment required for any new building recommends sprinklers are installed to keep children safe, they must be fitted.</p><p>As not all new schools are commissioned by the Department for Education we do not hold data on the number of all new schools that have been built with or without sprinklers installed.</p><p>The Department holds information on schools managed centrally by the Education and Skills Funding Agency, under the Priority Schools Building Programme (PSBP). Of the 260 schools in phase one of the PSBP, 7<ins class="ministerial">4</ins><del class="ministerial">5</del> schools include sprinkler systems. As schools under phase two of the PSBP are still in the early design stage, it is not yet clear which may require sprinklers at this time.</p><p><ins class="ministerial">The number of schools in phase one with sprinklers installed had previously been reported as 75. However, further analysis of the data has confirmed that a joint project between two primary schools in Wiltshire had inadvertently been counted as two schools, when they should only have been counted once. Therefore, we can confirm that the correct number of schools fitted with sprinklers, under phase one of PSBP, is 74</ins></p><p>Until recently, schools developed under the Free Schools programme were managed by the individual Free School proposer groups, via their appointed building contractors. Due to this, the Department does not hold information on the number of Free School buildings with and without sprinklers installed.</p><p>All schools must have robust safety plans to follow in the event of a fire and have very strong safety features. This includes the fact that they are not occupied overnight and are generally low rise with multiple exit routes.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-05T16:20:35.423Z","2017-10-04T11:07:35.163Z","http://data.parliament.uk/resources/732501/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/732501/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/732501/answer/previousversion/2132","Biography information for Nick Gibb","60","Education","Education","2017-06-26","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, how many new schools have been built (a) with and (b) without a sprinkler system fitted in each year since 2010-11.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1093"
"http://data.parliament.uk/resources/732502","Department for Education","false","2017-07-05","<p>All schools must comply with strict building and fire safety regulations. It has always been the case that where a fire risk assessment required for any new building recommends sprinklers are installed to keep children safe, they must be fitted.</p><p>As not all new schools are commissioned by the Department for Education we do not hold data on the number of all new schools that have been built with or without sprinklers installed.</p><p>The Department holds information on schools managed centrally by the Education and Skills Funding Agency, under the Priority Schools Building Programme (PSBP). Of the 260 schools in phase one of the PSBP, 75 schools include sprinkler systems. As schools under phase two of the PSBP are still in the early design stage, it is not yet clear which may require sprinklers at this time.</p><p> </p><p>Until recently, schools developed under the Free Schools programme were managed by the individual Free School proposer groups, via their appointed building contractors. Due to this, the Department does not hold information on the number of Free School buildings with and without sprinklers installed.</p><p>All schools must have robust safety plans to follow in the event of a fire and have very strong safety features. This includes the fact that they are not occupied overnight and are generally low rise with multiple exit routes.</p>","Bognor Regis and Littlehampton","Nick Gibb","1093","2017-07-05T16:20:35.47Z",,"http://data.parliament.uk/resources/732502/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/732502/answer",,,,,"60","Education","Education","2017-06-26","Free Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, which free schools do not have a sprinkler system.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1175"
"http://data.parliament.uk/resources/732507","Department for Culture, Media and Sport","false","2017-07-04","<p>This Government remains committed to encouraging more people to engage in sport and physical activity, regardless of their background or level of ability.</p><p> </p><p>The Government's Sporting Future strategy published in December 2015 set out that, in future, public investment in sport and physical activity will be based on the contribution that organisations can make to five broad outcomes: Physical Wellbeing; Mental Wellbeing; Individual Development; Social and Community Development; and Economic Development. Cycling, including off-road cycling, is included as part of the strategy. Officials at DCMS are engaged with Defra officials as they develop their Environment Strategy.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-04T09:58:22.493Z",,"http://data.parliament.uk/resources/732507/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/732507/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Cycling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 20 March 2017 to Question 68586, what discussions has she had with her counterpart in the Department for Environment, Food and Rural Affairs on opportunities to increase off-road cycling as part of that Department's Environment Strategy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1228"
"http://data.parliament.uk/resources/732508","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>There is a programme of work building on the recommendations from the Environmental Audit Committee’s inquiry into microbeads. Although there is no specific assessment of the impacts on freshwater wildlife planned at this time, this is an area of ongoing interest in the research community more widely. As with any area of emerging research on the natural environment, our scientists keep outputs under review and scan the horizon for emerging issues, including through working with external experts such as the Science Advisory Council and other committees.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-04T10:30:54.54Z",,"http://data.parliament.uk/resources/732508/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/732508/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Microplastics: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 18 April 2017 to Question 69988, whether his Department plans to assess the effects of microplastics on the welfare of non-marine wildlife.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1229"
"http://data.parliament.uk/resources/732509","Department of Health","false","2017-07-04","<p>The United Kingdom Government, from an environmental perspective, is conducting research on the capacity for microplastics to cause harm in the marine environment and implications for the food chain. The most likely human exposure to microplastics from the marine environment is via the ingestion of seafood.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific evidence concerning the occurrence and effects of microplastics in seafood. On the basis of current information, the FSA considers it is unlikely that the presence of the low levels of microplastic particles that have been reported to occur in certain types of seafood would cause harm to consumers. The FSA will continue to monitor and assess emerging information concerning microplastics in food.</p>","Winchester","Steve Brine",,"2017-07-04T11:18:49.883Z",,"http://data.parliament.uk/resources/732509/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/732509/answer",,,,,"17","Health","Health","2017-06-26","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 18 April 2017 to Question 70013, for what reasons that Answer does not refer to the reasons why his Department is not planning to conduct an assessment of the implications of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1230"
"http://data.parliament.uk/resources/732512","Department of Health","false","2017-07-04","<p>The information requested is in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Available Commissions</p></td><td><p>Actual places filled</p></td></tr><tr><td><p>2006/07</p></td><td><p>4,090</p></td><td><p>3,728</p></td></tr><tr><td><p>2007/08</p></td><td><p>3,696</p></td><td><p>3,442</p></td></tr><tr><td><p>2008/09</p></td><td><p>3,769</p></td><td><p>3,497</p></td></tr><tr><td><p>2009/10</p></td><td><p>3,755</p></td><td><p>3,543</p></td></tr><tr><td><p>2010/11</p></td><td><p>3,398</p></td><td><p>3,547</p></td></tr><tr><td><p>2011/12</p></td><td><p>3,265</p></td><td><p>3,149</p></td></tr><tr><td><p>2012/13</p></td><td><p>3,132</p></td><td><p>3,025</p></td></tr><tr><td><p>2013/14</p></td><td><p>2,908</p></td><td><p>3,079</p></td></tr><tr><td><p>2014/15</p></td><td><p>3,143</p></td><td><p>3,101</p></td></tr><tr><td><p>2015/16</p></td><td><p>3,243</p></td><td><p>3,321</p></td></tr><tr><td><p>2016/17</p></td><td><p>3,343</p></td><td><p>Not yet available</p></td></tr></tbody></table><p> </p><p>As at 31 March 2017, there were 8,430 students enrolled on mental health nurse training courses.</p><p> </p><p>Sources:</p><p>- Pre 2013/14 – Strategic health authority multi professional education and training budget monitoring returns.</p><p>- Post 2013/14 – Health Education England workforce statistics on non–medical education commissions.</p><p> </p><p> </p><p><strong> </strong></p>","Ludlow","Mr Philip Dunne",,"2017-07-04T16:46:26.573Z",,"http://data.parliament.uk/resources/732512/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/732512/answer",,,,,"17","Health","Health","2017-06-26","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, how many training commissions for mental health nursing there have been in each year since 2007.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1028"
