"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124429","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>There are many different reasons why an individual may sleep rough, and it is often a highly complex and unique situation. We are committed to alleviating all forms of homelessness and want to make sure we get to the root of the problem unique to every local authority, tackling the complex range of reasons why people are homeless. That is why localised funding and plans are so important to dealing with the issue, and we are determined to provide local authorities with tailored support for their specific challenges.</p><p>Government commissioned independent research better to understand the causes of homelessness and rough sleeping. This was published on 25 March 2019 and can be (attached) found at: <a href="https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study" target="_blank">https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study</a>.</p><p>No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>Through programmes such as the Rough Sleeping Initiative (RSI) and the Rapid Rehousing Pathway, we are delivering services that get people the help they need, as soon as they need it. This has already made a real difference throughout the country with the RSI enabling local authorities to provide a number of services, including over 1,750 new bed spaces and 500 staff in its first year, in collaboration with our expert rough sleeping advisers.</p><p>More information on these programmes can be found on the gov.uk website at the (attached) following links: <a href="https://www.gov.uk/government/news/james-brokenshire-announces-30-million-immediate-support-for-rough-sleepers" target="_blank">https://www.gov.uk/government/news/james-brokenshire-announces-30-million-immediate-support-for-rough-sleepers</a> (Rough Sleeping Initiative 2018/19 funding) <a href="https://www.gov.uk/government/news/james-brokenshire-confirms-funding-to-help-people-off-the-streets" target="_blank">https://www.gov.uk/government/news/james-brokenshire-confirms-funding-to-help-people-off-the-streets</a> (Rough Sleeping Initiative 2019/20 funding) <a href="https://www.gov.uk/government/publications/rapid-rehousing-pathway-2019-to-2020-funding-allocations" target="_blank">https://www.gov.uk/government/publications/rapid-rehousing-pathway-2019-to-2020-funding-allocations</a> (Rapid Rehousing Pathway)</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124429/answer","190508 Homelessness_-_REA - HL15478.pdf ; 190515 Updated18-19 allocations - HL15478.pdf ; 190515 RSI allocations 2019 -20 funding - HL15478.pdf","190508 Homelessness_-_REA - HL15478.pdf ; 190515 Updated18-19 allocations - HL15478.pdf ; 190515 RSI allocations 2019 -20 funding - HL15478.pdf","Independent research ; 2018/19 funding ; 2019/20 Funding","Independent research ; 2018/19 funding ; 2019/20 Funding","2019-05-15T14:35:29.123Z","http://data.parliament.uk/resources/1124429/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the 165 per cent increase in rough sleeping since 2010; and what are the causes of this increase.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15478"
"http://data.parliament.uk/resources/1124430","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>This Government, and my Department, has policy responsibility for setting the national framework for homelessness and rough sleeping policy in England alone. It should be noted therefore that the interventions detailed in this response refer to England alone.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>We know that many rough sleepers have substance misuse needs, and also that rough sleepers can struggle to access the support they need to tackle substance dependency. As set out in the Rough Sleeping Strategy we are conducting a rapid audit of health service provision to rough sleepers, including mental health and substance misuse treatment; £2 million has been allocated to test community-based models of access to health services for rough sleepers, including substance misuse services, and new training is being made available for front-line workers to help them support rough sleepers under the influence of new psychoactive substances such as spice.</p><p>We are also working across Government to ensure that rough sleepers who require treatment for substance misuse have access to the appropriate services. This includes working with the Home Office to ensure rough sleepers are considered in the forthcoming Alcohol Strategy, and continuing to support the forthcoming independent review of drugs policy, led by Dame Carol Black.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124430/answer",,,,,"2019-05-15T14:21:59.76Z","http://data.parliament.uk/resources/1124430/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what action they are taking to support rough sleepers with (1) alcohol, and (2) drug, dependency","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15479"
"http://data.parliament.uk/resources/1124431","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>This Government remains clear that one person without a home is one too many and we are committed to preventing and reducing homelessness and rough sleeping. Time spent in temporary accommodation means people are getting help and it ensures no child or family is without a roof over their head.</p><p>As well as allocating over £1.2 billion to tackle all forms of homelessness over the spending review period, the government has also taken forward a number of important actions to specifically prevent and reduce homelessness.</p><p>The Homelessness Reduction Act, which came into force in April 2018, bolsters the support offer for families and individuals by ensuring that there are more opportunities for local authorities to put in place bespoke interventions to either prevent homelessness from happening in the first place, or relieve them from a homelessness crisis where it does occur. Local authorities have a duty to house eligible households with children.</p><p>We also replaced the Department for Work and Pension's (DWP) Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent homelessness and help households find a settled home. This amounts to £617 million over three years from 2017/18.</p><p>Our new Homelessness Advice and Support Team, drawn from local authorities and the homelessness sector, is providing support to authorities to deliver the Homelessness Reduction Act and effective homelessness services.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124431/answer",,,,,"2019-05-13T14:42:34.987Z","http://data.parliament.uk/resources/1124431/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Homelessness: Children","2","House of Lords","To ask Her Majesty's Government what action they are taking to support homeless children in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15480"
"http://data.parliament.uk/resources/1122905","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>Her Majesty’s Prisons and Probation Service (HMPPS), formerly known as the National Offender Management Service, does not calculate separately the costs by type of sentence. The information recorded on the HMPPS central accounting system does not allow the identification of such costs. However, an average cost per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales are routinely published by HMPPS. This information is produced on an annual basis and is published after the end of each financial year.</p><p>Information on prison expenditure can be accessed in the Prison and Probation Performance Statistics pages for each financial year on the <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website. Prison unit costs can be found within the Excel document Costs per prison place and cost per prisoner by individual prison establishment in the ‘Cost by Establishment’ tab.</p><p>A specific figure on the amount of subsidy provided for a hostel bed space is not available. The 2016 Supported Accommodation Review, published by DWP and MHCLG, showed that the estimated average weekly Housing Benefit award for working-age claimants living in supported housing in England (which would include those living in hostels) was £180 per week, attached (see Table B.11, page 119). <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/572454/rr927-supported-accommodation-review.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/572454/rr927-supported-accommodation-review.pdf</a></p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1122905/answer","190508 rr927-supported-accommodation-review - HL15296.pdf","190508 rr927-supported-accommodation-review - HL15296.pdf","Supported accommodation Review","Supported accommodation Review","2019-05-09T13:35:43.717Z","http://data.parliament.uk/resources/1122905/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-24","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what is the cost of (1) imprisoning a person under the Vagrancy Act 1824, and (2) subsidising the provision of a hostel bed.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15296"
"http://data.parliament.uk/resources/1122906","Home Office","false","2019-05-01","<p>The Home Office does not centrally hold the information requested as only data on arrests for notifiable offences are collected and offences under the Vagrancy Act are not notifiable.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1122906/answer",,,,,"2019-05-01T14:22:06.127Z","http://data.parliament.uk/resources/1122906/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-24","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government how many people have been arrested under the provisions of the Vagrancy Act 1824 since 1989.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15297"
"http://data.parliament.uk/resources/1122907","Ministry of Justice","false","2019-05-02","<p>Data for the number of people serving prison sentences under the provisions of the Vagrancy Act 1824 as at 30 June in each year can be seen in the table below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015 </strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>7 </strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td></tr></tbody></table><p>The Ministry of Justice is unable to provide data for 1989, for to do so would have meant providing the information at disproportionate costs.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1122907/answer",,,,,"2019-05-02T11:06:33.103Z","http://data.parliament.uk/resources/1122907/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-24","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government how many people were serving a period of imprisonment under the provisions of the Vagrancy Act 1824 in (1) 1989, (2) 2000, (3) 2010, (4) 2015, and (5) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15298"
"http://data.parliament.uk/resources/1122908","Cabinet Office","false","2019-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Lord Roberts,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015 <strong>(HL15299)</strong>.</p><p> </p><p>Last year, Office for National Statistics (ONS) published the first ‘Experimental Statistics of the number of deaths of homelessness people in England and Wales’[1]. The statistics include those who were sleeping rough or using emergency accommodation such as shelters for homeless people, at or around the time of death. It is not presently possible to separate ‘rough sleepers’ as a distinct category from other homeless people included in the data. These statistics only cover the period 2013 to 2017, so figures for 1989, 2000 and 2010 are not available.</p><p> </p><p>Table 1 below provides the estimated number of deaths of homeless people in England and Wales for each year between 2013 and 2017. The figures are estimates which are based on deaths registered in the relevant years of individuals identified as homeless based on information provided on the death certificate, at the time of registration or in a coroner’s report to ONS, such as the words ‘no fixed abode’ or mention of a place known to be a shelter for homeless people, plus a statistical calculation of under-reporting.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger </strong></p><p> </p><p><strong> </strong></p><p><strong><br> </strong></p><p><strong> </strong></p><p><strong>Table 1: Estimated number of deaths of homeless people in England and Wales, registered between 2013 and 2017<strong>[2]</strong><sup>,<strong>[3]</strong></sup></strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Deaths</strong></p></td></tr><tr><td><p>2017</p></td><td><p>597</p></td></tr><tr><td><p>2016</p></td><td><p>565</p></td></tr><tr><td><p>2015</p></td><td><p>508</p></td></tr><tr><td><p>2014</p></td><td><p>475</p></td></tr><tr><td><p>2013</p></td><td><p>482</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017</a></p><p>[2]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p>[3]Figures for England and Wales may include deaths of non-residents.</p><p> </p>","Lord Young of Cookham","http://data.parliament.uk/resources/1122908/answer",,,,,"2019-04-30T12:13:03.9Z","http://data.parliament.uk/resources/1122908/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Sleeping Rough: Death","2","House of Lords","To ask Her Majesty's Government how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15299"
"http://data.parliament.uk/resources/1122909","Department of Health and Social Care","false","2019-05-09","<p>Subject to Parliament ratifying the Withdrawal Agreement, in a deal scenario current reciprocal healthcare rights will continue during the implementation period until 31 December 2020. The Withdrawal Agreement and European Free Trade Area (EFTA) Agreements also give longer-term reciprocal healthcare rights to those who are living in or previously worked in the other country on exit day.</p><p>Further to this, on 19 March 2019 I laid a written statement (HLWS1396) outlining the Department’s plans for the continuity of reciprocal healthcare arrangements in the event we exit the European Union without a deal. This statement includes specific guidance for United Kingdom nationals residing in EU countries post-exit.</p><p>The UK has proposed to EU Member States and EFTA states that we should maintain the existing healthcare arrangements, in the event of the UK leaving the EU without a deal up until 31 December 2020.</p><p>As well as seeking an extension of the current arrangements, we have made a guarantee to EU member states that we will reimburse Member States for treatments that were ongoing on exit day, for up to one year where this is necessary.</p><p>This guarantee requires reciprocity from the EU or individual Member States and cannot be implemented unilaterally. The UK Government is seeking agreements with Member States, so that no individual, including UK nationals living in other EU Member States, will face sudden changes to their healthcare cover. These discussions are ongoing.</p><p>The Government has brought forward legislation to enable us to implement new reciprocal healthcare arrangements. The Healthcare (European Economic Area and Switzerland Arrangements) Act received Royal Assent on 26 March 2019 and will provide us with the power to fund and implement comprehensive reciprocal healthcare arrangements after we leave the EU. We have also laid three Statutory Instruments which will give us the specific legal basis to implement our proposal.</p><p>General information is available online on the GOV.UK website and country-specific advice can be found under the relevant sections of NHS.UK.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1122909/answer",,,,,"2019-05-09T13:10:09.81Z","http://data.parliament.uk/resources/1122909/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-24","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty's Government what guarantees, if any, they have made of the healthcare benefits available to British citizens residing in EU countries post-Brexit.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15300"
"http://data.parliament.uk/resources/1122910","Department for Exiting the European Union ","false","2019-04-30","<p>The Government has always been clear and steadfast in our commitment to protecting citizens' rights. We have announced a series of measures to protect UK nationals in the EU and those who choose to return to the UK after exit.</p><p>This includes: access to NHS-funded healthcare, a transition period until March 2022 for UK nationals to return from the EU with their non-UK family members and for those family members to apply to the EU Settlement Scheme and reassurance for UK nationals on their entitlement to UK benefits and services if they choose to return to the UK.</p><p>The measures aim to provide maximum certainty to UK nationals in both a deal and no deal scenario.</p><p> </p>","Lord Callanan","http://data.parliament.uk/resources/1122910/answer",,,,,"2019-04-30T13:15:49.467Z","http://data.parliament.uk/resources/1122910/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-24","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support any British citizen returning to live in the UK following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15301"