"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696649","Department of Health and Social Care","false","2024-03-25","<p>We expect social care visa volumes will remain resilient to removing the eligibility for new care and senior care workers to bring dependants. This is in the context of a strong global labour supply, possible changes in migrant behaviour in response, and that a proportion of recruits are estimated to already come without dependants. The Home Office has published estimates of the impact these changes might have on the number of people applying to work in the sector from outside the United Kingdom, which are available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/legal-migration-statement-estimated-immigration-impacts" target="_blank">https://www.gov.uk/government/publications/legal-migration-statement-estimated-immigration-impacts</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-03-25T16:58:07.687Z","http://data.parliament.uk/resources/1696649/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1696649/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-18","Care Workers: Visas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the potential impact of the removal of (a) overseas and (b) senior care workers’ rights to bring dependants on main applicant flows for the health and social care visa.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","19011"
"http://data.parliament.uk/resources/1693818","Department of Health and Social Care","false","2024-03-15","<p>The situation remains as set out in April 2023. The implementation of the Liberty Protection Safeguards (LPS) has been delayed beyond the life of this Parliament. We will therefore not be publishing a timetable for the introduction of the LPS at this time.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-15T11:54:49.757Z","http://data.parliament.uk/resources/1693818/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1693818/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-05","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the introduction of Liberty Protection Safeguards.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17066"
"http://data.parliament.uk/resources/1692703","Cabinet Office","false","2024-03-05","<p>As has been the case under successive Administrations, the Prime Minister is assisted by special advisers in preparation for the Parliamentary exchanges at Prime Minister's Questions with the Leader of His Majesty’s Opposition.</p><p>All activity is undertaken in line with the Special Advisers’ Code of Conduct. Such exchanges are available to the hon. Member in the Official Report.</p><p>More broadly, such work is led by staff of the governing party (as evident by the answer of 6 June 2023, Official Report, PQ 186524; deposited paper DEP2023-0475).</p><p> </p>","Brentwood and Ongar","Alex Burghart","16296 ; 16297","2024-03-05T17:55:44.52Z","http://data.parliament.uk/resources/1692703/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1692703/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Keir Starmer","1","House of Commons","To ask the Minister for the Cabinet Office, whether government resources have been used for research on the Leader of the Opposition.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","16295"
"http://data.parliament.uk/resources/1692704","Cabinet Office","false","2024-03-05","<p>As has been the case under successive Administrations, the Prime Minister is assisted by special advisers in preparation for the Parliamentary exchanges at Prime Minister's Questions with the Leader of His Majesty’s Opposition.</p><p>All activity is undertaken in line with the Special Advisers’ Code of Conduct. Such exchanges are available to the hon. Member in the Official Report.</p><p>More broadly, such work is led by staff of the governing party (as evident by the answer of 6 June 2023, Official Report, PQ 186524; deposited paper DEP2023-0475).</p><p> </p>","Brentwood and Ongar","Alex Burghart","16295 ; 16297","2024-03-05T17:55:44.583Z","http://data.parliament.uk/resources/1692704/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1692704/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Keir Starmer","1","House of Commons","To ask the Minister for the Cabinet Office, whether any staff in (a) his Department and (b) 10 Downing Street sent messages to the media by (i) email, (ii) text, (iii) WhatsApp and (iv) other social media messaging services on the career of the Leader of the Opposition between 5 September 2023 and 8 February 2024.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","16296"
"http://data.parliament.uk/resources/1692705","Cabinet Office","false","2024-03-05","<p>As has been the case under successive Administrations, the Prime Minister is assisted by special advisers in preparation for the Parliamentary exchanges at Prime Minister's Questions with the Leader of His Majesty’s Opposition.</p><p>All activity is undertaken in line with the Special Advisers’ Code of Conduct. Such exchanges are available to the hon. Member in the Official Report.</p><p>More broadly, such work is led by staff of the governing party (as evident by the answer of 6 June 2023, Official Report, PQ 186524; deposited paper DEP2023-0475).</p><p> </p>","Brentwood and Ongar","Alex Burghart","16295 ; 16296","2024-03-05T17:55:44.63Z","http://data.parliament.uk/resources/1692705/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1692705/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-29","Keir Starmer","1","House of Commons","To ask the Minister for the Cabinet Office, whether any Downing Street (a) office space, (b) computer equipment, (c) printers and (d) stationery have been used in the (i) preparation, (ii) production and (iii) dissemination of research on the Leader of the Opposition.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","16297"
"http://data.parliament.uk/resources/1691648","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15601 ; 15602","2024-03-13T10:51:10.06Z","http://data.parliament.uk/resources/1691648/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691648/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of children who were looked-after in a (a) relative and (b) friend foster placement in each local authority in the 2022-23 financial year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15600"
"http://data.parliament.uk/resources/1691649","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15600 ; 15602","2024-03-13T10:51:10.107Z","http://data.parliament.uk/resources/1691649/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691649/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of children by (a) age, (b) gender and (c) ethnicity who were looked-after in a (i) relative and (ii) friend foster placement in the 2022-23 financial year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15601"
"http://data.parliament.uk/resources/1691650","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15600 ; 15601","2024-03-13T10:51:10.153Z","http://data.parliament.uk/resources/1691650/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691650/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many of the looked-after children who were cared for in a relative or friend foster placement on 31 March 2023 had also been in (a) an unrelated foster placement, (b) another relative or friend placement, (c) a children's home and (d) other provision for looked-after children.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15602"
