"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228118","Ministry of Defence","false","2015-03-26","<p>I am pleased to announce that Reservists who complete 10 years service will be rewarded for their commitment with the introduction of a new post-nominal &quot;Volunteer Reserve&quot;, to be indicated by the letters (VR). The post nominal will be for all members of the Reserves, regardless of rank or service, and will be backdated to 1999.</p><p>In addition, subject to agreement from Her Majesty The Queen, the Ministry of Defence plans to introduce a new Long Service Medal for Regular personnel of all ranks which would be awarded after 15 years service.</p>","Sevenoaks","Michael Fallon",,"2015-03-26T10:07:49.223Z","http://data.parliament.uk/resources/228118/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/228118/answer",,,,,"11","Defence","Defence","2015-03-18","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to introduce a post-nominal decoration for long service in the Reserve Forces.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","228040"
"http://data.parliament.uk/resources/173586","Ministry of Defence","false","2015-01-22","<p>There are no plans to issue an operational medal for Operation Kipion. All operational activity undertaken by UK personnel is subject to regular review by Commander Joint Operations in the Permanent Joint Headquarters. Amongst other things, this routine review considers whether deployments might warrant medallic recognition.</p><p>Operation Kipion has been kept under review, but it has been consistently assessed that, whilst conditions are challenging, personnel are not exposed to levels of risk and rigour that are in excess of what Service personnel might reasonably be expected to face on operational service.</p>",,"Lord Astor of Hever",,"2015-01-22T16:39:43.727Z","http://data.parliament.uk/resources/173586/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/173586/answer",,,,,"11","Defence","Defence","2015-01-14","Military Decorations","2","House of Lords","To ask Her Majesty’s Government what plans they have to issue an operational medal for service in Operation Kipion.","false","Biography information for Lord Moonie",,"Lord Moonie","HL4146"
"http://data.parliament.uk/resources/173170","Ministry of Defence","false","2015-01-15","<p>The information was originally promulgated to Armed Forces personnel and Ministry of Defence staff through Defence Council Instructions (DCIs). This was the usual method of issuing instructions and guidance pertaining to medals at that time.</p><p>Her Majesty authorised the acceptance and wear of categories 2 and 3 of the UN Special Service Medal for the Sarajevo Airlift. Category 2 medals were awarded to personnel who served on the ground for 90 days or more with United Nations High Commissioner for Refugees (UNHCR) detachments at Ancona, Split and Zagreb. Category 3 medals were awarded to aircrew that completed 100 landings at Sarajevo.</p><p>Detailed information on the rules governing the wearing of medals can be found in Joint Service Publication (JSP) 761 - Honours and Awards in the Armed Forces, which is available on-line at the following link: https://www.gov.uk/government/publications/honours-and-awards-in-the-armed-forces-jsp-761</p>","Canterbury","Mr Julian Brazier","220485","2015-01-15T17:13:48.057Z","http://data.parliament.uk/resources/173170/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/173170/answer",,,,,"11","Defence","Defence","2015-01-12","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 January 2015 to Question 219980, what rules relating to the wearing of medals govern those UK servicemen and women who served in (a) Sarajevo and (b) other areas of the former Yugoslavia that were subject to both UN and NATO mandates.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","220486"
"http://data.parliament.uk/resources/172314","Ministry of Defence","false","2015-01-20","<p>Unless precluded on National Security grounds all gallantry medals awarded are a matter of public record via an announcement in the London Gazette.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Astor of Hever",,"2015-01-20T16:18:33.037Z","http://data.parliament.uk/resources/172314/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172314/answer",,,,,"11","Defence","Defence","2015-01-06","Military Decorations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 15 December 2014 (HL3258), whether any gallantry medals have been awarded but not gazetted in the last 15 years.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL3897"
"http://data.parliament.uk/resources/171935","Ministry of Defence","false","2015-01-12","<p>The requested information is not held by the Ministry of Defence. However, details relating to military awards are in the public domain and can be searched in the 'awards and accreditation' section of the official public record at the following website: https://www.thegazette.co.uk/</p>","Broxtowe","Anna Soubry",,"2015-01-12T17:33:53.3Z","http://data.parliament.uk/resources/171935/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/171935/answer",,,,,"11","Defence","Defence","2015-01-05","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the total of MBE (military) and BEM (military) awards announced in (a) 1992, (b) 1999, (c) 2006 and (d) 2014 was awarded to members of the armed forces in the equivalent ranks of (i) Chief Petty Officer, (ii) Staff Sergeant and (iii) Flight Sergeant and below.","false","Biography information for John Glen","Salisbury","John Glen","219705"
"http://data.parliament.uk/resources/166840","Ministry of Defence","false","2014-12-15","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p><p> </p>",,"Lord Astor of Hever",,"2014-12-15T17:23:52.953Z","http://data.parliament.uk/resources/166840/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/166840/answer",,,,,"11","Defence","Defence","2014-12-01","Military Decorations","2","House of Lords","To ask Her Majesty’s Government how many gallantry medals have been awarded but not gazetted.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL3258"
"http://data.parliament.uk/resources/156211","Ministry of Defence","false","2014-11-24","<p>Information on recipients of posthumous and gallantry awards is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-11-24T17:11:00.883Z","http://data.parliament.uk/resources/156211/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/156211/answer",,,,,"11","Defence","Defence","2014-11-18","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, to whom honours for courage and gallantry have been posthumously awarded since 1984; and when (a) the incident to which each award relates occurred and (b) each such honour was granted.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215024"
"http://data.parliament.uk/resources/106157","Ministry of Defence","false","2014-11-18","<p>Although work continues to determine how to implement the recommendations of Sir John Holmes' independent Military Medals Review, it has already been decided that the Long Service and Good Conduct medal will not be awarded retrospectively to retired officers. A significant factor in this decision is the difficulty which would be encountered in gaining access to the records of all those who have left the Armed Forces when considering eligibility.</p>",,"Lord Astor of Hever",,"2014-11-18T17:39:04.107Z","http://data.parliament.uk/resources/106157/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/106157/answer",,,,,"11","Defence","Defence","2014-11-04","Military Decorations","2","House of Lords","To ask Her Majesty’s Government whether they will award the Long Service and Good Conduct Medal retrospectively to retired members of the armed forces who served for 15 years or more.","false","Biography information for Lord Tyler",,"Lord Tyler","HL2629"
"http://data.parliament.uk/resources/105826","Cabinet Office","false","2014-11-10","<p>The Committee for the Grant of Honours, Decorations and Medals (HD Committee) has recently, as part of the Independent Military Medals Review, considered the proposals to institute a National Defence Medal and a Nuclear Test Veterans Medal. HD Committee considered the merits of both medals but in respect of the latter concluded that this was not the sort of operational duty that would normally be recognised by the award of a medal; and that a strong enough case could not be made at this time for a National Defence Medal.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-10T14:56:49.6964496Z","http://data.parliament.uk/resources/105826/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/105826/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-11-03","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a Committee on the Grant of Honours, Decorations and Medals to consider representations from those who support the creation of a (a) National Defence Medal and (b) Nuclear Test Veterans Medal.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","213143"
"http://data.parliament.uk/resources/102034","Ministry of Defence","false","2014-11-06","<p>Operational and Gallantry Medal awards for our Reserve Forces are judged under the same criteria as those for their Regular counterparts. The difference between awards for Reserve and Regular service is in relation to length of service.</p><p>The Volunteer Reserves Service Medal (VRSM) can be awarded to all Volunteer Reserve personnel after 10 years service. The Long Service and Good Conduct medal can be awarded to regular personnel below the rank of officer after 15 years exemplary service.</p>","Broxtowe","Anna Soubry",,"2014-11-06T17:48:42.9570981Z","http://data.parliament.uk/resources/102034/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/102034/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/102034/answer/previousversion/26465","Biography information for Anna Soubry","11","Defence","Defence","2014-10-31","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, on what criteria applications for service medals for auxiliary personnel are judged.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","212834"
