"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855644","Home Office","false","2018-03-09","<p>The Government is fully committed to tackling serial perpetrators of domestic abuse.</p><p>We will be seeking views on what more can be done to manage serial perpetrators through our forthcoming consultation on domestic abuse.</p><p>The current framework ensures that those convicted of domestic abuse related offences are already captured on the Police National Computer. Where appropriate, they will also be captured on other systems such as on the dangerous persons’ database (ViSOR) and managed by police and probation under Multi-agency Public Protection Arrangements (MAPPA). In addition, the Domestic Violence Disclosure Scheme has also been rolled out nationally to inform and alert new partners about a perpetrator's previous offending.</p><p>The Government’s focus is on strengthening this framework and we have been working with the police and stakeholders to identify how we can improve information sharing, risk assessment and disclosure in relation to serial perpetrators.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-09T13:21:27.107Z","http://data.parliament.uk/resources/855644/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855644/answer",,,"1","Home Office","Home Office","2018-03-05","Domestic Abuse: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce a register of individuals convicted of domestic abuse against two or more people.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130951"
"http://data.parliament.uk/resources/855646","Home Office","false","2018-03-12","<p>The Government is committed to ensuring that survivors of domestic abuse receive the help and support they need. On 8 March we launched our consultation on a draft Domestic Abuse Bill, seeking views on how we can better protect victims of domestic abuse and take robust action against perpetrators.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-12T17:37:07.997Z","http://data.parliament.uk/resources/855646/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855646/answer",,,"1","Home Office","Home Office","2018-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the publication of the Government's Domestic Abuse Bill, announced by the Prime Minister on 17 February 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130953"
"http://data.parliament.uk/resources/855648","Home Office","false","2018-03-09","<p>The Government is committed to ensuring that survivors of domestic abuse receive the help and support they need.</p><p>The Home Secretary chairs a national oversight group to improve the police response to domestic abuse. Under her leadership: every police force has published a domestic abuse improvement plan; new guidance has been published by the College of Policing; new training has been successfully piloted; and, for the first time, police are now collecting data against a national standard on all domestic abuse recorded crimes.</p><p>Since the publication of “Everyone’s Business” in 2014, Her Majesty’s Inspectorate of Constabulary, Fire and Rescue Services (HMICFRS) has found that there have been considerable improvements in the overall police response to victims of domestic abuse.</p><p>The level of domestic abuse recorded by the police has increased by over 60 percent in less than three years and the Office for National Statistics (ONS) suggest this is due in part to police forces improving their recording as well as victims having greater confidence in the police to come forward.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-09T13:06:13.127Z","http://data.parliament.uk/resources/855648/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855648/answer",,,"1","Home Office","Home Office","2018-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to encourage victims of domestic abuse to report that abuse to the police.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130955"
"http://data.parliament.uk/resources/855664","Home Office","false","2018-03-08","<p>The number and proportion of staff employed in the Home Office as apprentices are in the attached table.</p><p>In addition to the figure recorded we have around 170 more apprentices currently going through pre-employment checks who, subject to successful completion, will be in post by the end of the financial year.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-08T12:30:12.493Z","http://data.parliament.uk/resources/855664/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855664/answer","Copy of PQ 130971 V2 - Table.xlsx","Table - PQ 130971","1","Home Office","Home Office","2018-03-05","Home Office: Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the staff employed by her Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","130971"
"http://data.parliament.uk/resources/855674","Home Office","false","2018-03-09","<p>The arrest and detention of all individuals suspected of committing an offence is an operational matter for the chief officer of each force area. However, all detainees must be treated appropriately and in accordance with Police and Criminal Evidence Act 1984 (PACE) Codes of Practice C&amp;H (detention and detention in terrorism cases, respectively).</p><p>In particular, section 9 of PACE Code C sets out detailed requirements concerning health care of all detainees. Amongst other things, the Code requires the custody officer to ensure that detainees receive appropriate clinical attention as soon as reasonably practicable if, for example, the person appears to be suffering from physical illness, or appears to need clinical attention. This applies even if the detainee makes no request for clinical attention and whether or not they have already received clinical attention elsewhere. If the need for attention appears urgent, the nearest available healthcare professional or an ambulance must be called immediately.</p><p>The Government does not hold information on the number of individuals with a Parkinson’s diagnosis that have been detained in police custody.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","130981","2018-03-09T13:13:52.927Z","http://data.parliament.uk/resources/855674/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/855674/answer",,,"1","Home Office","Home Office","2018-03-05","Police Custody: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people with Parkinson's disease who were held in custody by police forces in 2017.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","130980"
"http://data.parliament.uk/resources/855675","Home Office","false","2018-03-09","<p>The arrest and detention of all individuals suspected of committing an offence is an operational matter for the chief officer of each force area. However, all detainees must be treated appropriately and in accordance with Police and Criminal Evidence Act 1984 (PACE) Codes of Practice C&amp;H (detention and detention in terrorism cases, respectively).</p><p>In particular, section 9 of PACE Code C sets out detailed requirements concerning health care of all detainees. Amongst other things, the Code requires the custody officer to ensure that detainees receive appropriate clinical attention as soon as reasonably practicable if, for example, the person appears to be suffering from physical illness, or appears to need clinical attention. This applies even if the detainee makes no request for clinical attention and whether or not they have already received clinical attention elsewhere. If the need for attention appears urgent, the nearest available healthcare professional or an ambulance must be called immediately.</p><p>The Government does not hold information on the number of individuals with a Parkinson’s diagnosis that have been detained in police custody.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","130980","2018-03-09T13:13:52.987Z","http://data.parliament.uk/resources/855675/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/855675/answer",,,"1","Home Office","Home Office","2018-03-05","Police Custody: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help police to support people with Parkinson's disease who are held in custody.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","130981"
"http://data.parliament.uk/resources/855724","Home Office","false","2018-03-09","<p>Under the Dublin Regulation, we will accept requests to transfer an unaccompanied child’s asylum claim from another state which participates in the Dublin Regulation, where the child has eligible family in the UK, and where transfer is in their best interests.</p><p>As part of the UK-France Summit (or Sandhurst Treaty) of 18 January, we announced a number of specific measures to strengthen the operation of the Dublin Regulation. We have allocated a £3.6 million development fund, as part of the UK’s overall £45.5 million funding commitment, which is intended to support projects which support eligible claims through the Dublin process and ensure that those with no prospect of transferring to the UK are informed of their options.</p><p>The Sandhurst Treaty also commits the UK and France to clear timescales for effecting transfers between the two countries under the Dublin Regulation. Furthermore, the UK will deploy a Liaison Officer to France by 1 April 2018 to support transfers between the UK and France under the Dublin Regulation and section 67 of the Immigration Act 2016.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-09T13:17:47.793Z","http://data.parliament.uk/resources/855724/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/855724/answer",,,"1","Home Office","Home Office","2018-03-05","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to enable additional unaccompanied asylum-seeking children in France who have family members in this country to be admitted to the UK.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","131030"
"http://data.parliament.uk/resources/855735","Home Office","false","2018-03-12","<p>The recent introduction of the unexplained wealth order in the Proceeds of Crime Act 2002 is an important additional tool in asset recovery relating to corruption and serious crime.</p><p>This new investigation tool is not a power available to Ministers but rather to certain law enforcement and prosecution agencies such as the National Crime Agency, the Crown Prosecution Service and the Serious Fraud Office. The Government cannot comment on the potential or actual use of investigation powers in individual cases.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-03-12T17:35:03.223Z","http://data.parliament.uk/resources/855735/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/855735/answer",,,"1","Home Office","Home Office","2018-03-05","Unexplained Wealth Orders: Libya","1","House of Commons","To ask the Secretary of State for The Home Department, if she will issue unexplained wealth orders in respect of members of the Gaddafi Family and Libyan associates who reside in the UK or who claim ownership of assets frozen in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","131041"
"http://data.parliament.uk/resources/855754","Home Office","false","2018-03-08","<p>We​ ​have​ ​agreed​ ​with​ ​the​ ​EU​ ​that​ ​the​ ​eligibility​ ​criteria for UK settled status​ ​will​ ​be​ ​the​ ​same as,​ ​or​ ​more​ ​favourable than,​ ​​those​ ​set​ ​out​ ​in​ ​the​ ​Free​ ​Movement​ ​Directive​ ​for​ ​acquiring permanent​ ​residence. The​ ​UK​ ​will​ set ​the​ ​evidence requirements​ ​to​ ​suit​ ​the demands​ ​of​ ​this​ ​unique​ ​situation. ​For​ ​example, we will not ask applicants to account for every trip that they have taken out of the UK, nor will we require evidence of comprehensive sickness insurance.</p><p>For those who already hold a valid EEA permanent residence document, there will be a simple process to exchange this for a settled status document, subject to ID verification and submission of a photograph, a security check and confirmation of ongoing residence. The previous residence assessment will not be re-done.</p><p>The new system will be streamlined, user-friendly and will draw on existing Government data to minimise the burden on applicants to provide documentary evidence. Further, more detailed evidential requirements are being developed and will be published in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-08T12:40:26.17Z","http://data.parliament.uk/resources/855754/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/855754/answer",,,"1","Home Office","Home Office","2018-03-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what evidence will be required for EU citizens to prove five years of continuous residency after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","131060"
