"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092586","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>In 2018, UK Community Foundations (UKCF) were awarded £3.4 million from the Tampon Tax Fund to make onward grants to grassroots charities across the UK. In their end of year report submitted in March 2019, they outline that they received 1,469 applications in total to this onward grants fund, from which 407 grants were awarded.</p>","Eastleigh","Mims Davies",,"2019-03-26T13:59:44.193Z",,"http://data.parliament.uk/resources/1092586/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092586/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","UK Community Foundations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of applications that UK Community Foundations has received for its onward grants of using Tampon Tax Fund money.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","235283"
"http://data.parliament.uk/resources/1092593","Department for Digital, Culture, Media and Sport","true","2019-03-26","<p>On 7th February, the UK Chief Medical Officers published their independent systematic map of evidence on screen and social media use in children and young people, and recommended next steps and advice for parents and carers. You can view the report here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777026/UK_CMO_commentary_on_screentime_and_social_media_map_of_reviews.pdf</p><p> </p><p><ins class="ministerial">The DCMS and Home Office Online Harms White Paper, due to be published shortly, will contain a range of legislative and non-legislative measures, setting out definitive plans to tackle a wide range of harms that users, including children and young people, face online.</ins></p>","Stourbridge","Margot James",,"2019-03-26T10:51:11.533Z","2019-03-26T15:19:37.66Z","http://data.parliament.uk/resources/1092593/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092593/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1092593/answer/previousversion/109967","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Social Media: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of social media on young people’s mental health; and what plans his Department has to ensure that social media companies protect vulnerable young people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235350"
"http://data.parliament.uk/resources/1092594","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The forthcoming Online Harms White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe online.</p><p> </p><p>The press is subject to independent self-regulation. These regulators issue their own codes of conduct which provide guidelines on a range of areas including discrimination, accuracy and the reporting of crime.</p>","Stourbridge","Margot James",,"2019-03-26T11:05:32.993Z",,"http://data.parliament.uk/resources/1092594/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092594/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Internet: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that (a) social media companies and (b) online news platforms ban and remove harmful and extremist content.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235351"
"http://data.parliament.uk/resources/1092654","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>To date, over 500,000 young people have taken part in the NCS programme. The most recently published evaluation has found that 82% of young people felt more positive about people from different backgrounds, and participants are more likely to use their time to help others after NCS<sup><sup>[1]</sup></sup>. Marketing is a key recruitment driver for NCS, ensuring that more young people across the country benefit from the programme.</p><p> </p><p>The brand refresh is one part of the overall marketing and creative services tender which includes communications planning, creative strategy, brand platform, experience, advertising campaign development, and content production. The £10m figure was stated in a NCS Trust procurement document as an upper limit over 4 years. The actual cost of the contract is likely to be around £1m per year, for 4 years of the contract.</p><p> </p><p>The NCS Trust is forecast to self-generate c. £3m income in the upcoming financial year. The brand refresh element of the marketing and creative services contract in question will be paid from those funds and we can confirm that no government funding will be spent on this element of the contract. The remainder of the contract will be funded by Government funding.</p><p> </p><p><sup><sup>[1]</sup></sup> This figure is based on the 2016 programme evaluation, which can be found <a href="https://www.gov.uk/government/publications/national-citizen-service-evaluation-report-2016" target="_blank">here</a>. The 2017 evaluation report is currently being finalised.</p><p> </p>","Eastleigh","Mims Davies",,"2019-03-26T13:42:17.07Z",,"http://data.parliament.uk/resources/1092654/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092654/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the  source of funding is for the £10 million brand refresh for the National Citizen Service; and whether he can confirm that no government funding will be spent on this contract.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","235376"
"http://data.parliament.uk/resources/1092799","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The public must have confidence in the exam system and cheating of any kind is unacceptable.</p><p> </p><p>Online advertising is not specifically in scope of the forthcoming Online Harms White Paper and will be looked at in detail as part of the online advertising review announced by the Secretary of State in February. To the extent that there is overlap between the White Paper and online advertising self-regulation, we will work with stakeholders on any duplication that may arise as a result of the proposals.</p>",,"Lord Ashton of Hyde",,"2019-04-04T11:26:42.477Z",,"http://data.parliament.uk/resources/1092799/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1092799/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Students: Plagiarism","2","House of Lords","To ask Her Majesty's Government whether they intend to take any action against social media companies which allow advertisements from essay mill services and contract cheating companies; and if so, what action.","false","Biography information for Lord Storey",,"Lord Storey","HL14750"
"http://data.parliament.uk/resources/1092800","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The local programming and content requirements for holders of local analogue commercial radio licenses (whether the holder is ultimately owned by an international media organisation or not) are set by Ofcom under the legislative framework – primarily the Broadcasting Act 1990 and the Communications Act 2003. Changes to legislation introduced by the previous Government in March 2010 gave local commercial stations the ability to network local programming within defined editorial areas for the first time.</p><p>Under section 314 of the Communications Act 2003, Ofcom is required to produce and keep up to date localness guidance for local analogue radio license holders to follow in complying with their local programming and content requirements. In 2018, Ofcom consulted on changes to the localness guidance following research on listener attitudes. Ofcom’s impact assessment covered the potential impacts on radio listeners and the industry.</p><p>Compliance with licence requirements is a matter Ofcom, the independent regulator.</p>",,"Lord Ashton of Hyde","HL14752 ; HL14753","2019-04-04T11:29:18.58Z",,"http://data.parliament.uk/resources/1092800/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1092800/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on local communities of local commercial radio stations being bought by international media companies; and the move away from local programming to centralised content produced in London which is also aired by other stations.","false","Biography information for Lord Storey",,"Lord Storey","HL14751"
"http://data.parliament.uk/resources/1092801","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The local programming and content requirements for holders of local analogue commercial radio licenses (whether the holder is ultimately owned by an international media organisation or not) are set by Ofcom under the legislative framework – primarily the Broadcasting Act 1990 and the Communications Act 2003. Changes to legislation introduced by the previous Government in March 2010 gave local commercial stations the ability to network local programming within defined editorial areas for the first time.</p><p>Under section 314 of the Communications Act 2003, Ofcom is required to produce and keep up to date localness guidance for local analogue radio license holders to follow in complying with their local programming and content requirements. In 2018, Ofcom consulted on changes to the localness guidance following research on listener attitudes. Ofcom’s impact assessment covered the potential impacts on radio listeners and the industry.</p><p>Compliance with licence requirements is a matter Ofcom, the independent regulator.</p>",,"Lord Ashton of Hyde","HL14751 ; HL14753","2019-04-04T11:29:18.627Z",,"http://data.parliament.uk/resources/1092801/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1092801/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that local commercial radio stations remain local in (1) presence, and (2) content.","false","Biography information for Lord Storey",,"Lord Storey","HL14752"
"http://data.parliament.uk/resources/1092802","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The local programming and content requirements for holders of local analogue commercial radio licenses (whether the holder is ultimately owned by an international media organisation or not) are set by Ofcom under the legislative framework – primarily the Broadcasting Act 1990 and the Communications Act 2003. Changes to legislation introduced by the previous Government in March 2010 gave local commercial stations the ability to network local programming within defined editorial areas for the first time.</p><p>Under section 314 of the Communications Act 2003, Ofcom is required to produce and keep up to date localness guidance for local analogue radio license holders to follow in complying with their local programming and content requirements. In 2018, Ofcom consulted on changes to the localness guidance following research on listener attitudes. Ofcom’s impact assessment covered the potential impacts on radio listeners and the industry.</p><p>Compliance with licence requirements is a matter Ofcom, the independent regulator.</p>",,"Lord Ashton of Hyde","HL14751 ; HL14752","2019-04-04T11:29:18.69Z",,"http://data.parliament.uk/resources/1092802/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1092802/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Radio: Local Broadcasting","2","House of Lords","To ask Her Majesty's Government whether an international media company which has bought a local commercial radio station, which has subsequently closed its local headquarters, is in breach of the commercial radio licence that was awarded to that local station by Ofcom.","false","Biography information for Lord Storey",,"Lord Storey","HL14753"
"http://data.parliament.uk/resources/1092803","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The list of protected sporting events was last reviewed between 2008 and 2009, by an independent advisory panel. Government does not currently have any plans to revise the list which we believe works well to deliver the best outcome. Our listed events regime strikes a balance between retaining free-to-air sports events for the public while allowing rights holders to negotiate agreements in the best interests of their sport.</p><p>Coverage of women’s professional sport on free to air television has improved significantly in the last ten years, with the women’s Football World Cup and Euro Championships, Women’s Rugby World Cup, cycling and tennis being regular fixtures on the BBC and ITV . However, the list is kept under continued review by my Department to ensure that the nation’s most loved sporting events remain available on free to air television.</p><p> </p>",,"Lord Ashton of Hyde",,"2019-04-04T11:32:00.673Z",,"http://data.parliament.uk/resources/1092803/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1092803/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Listed Events","2","House of Lords","To ask Her Majesty's Government when they last reviewed the protected Sports Rights List; whether they have any plans to add other national sports, in particular women’s sports, to that list; if so, which sports they intend to add; and if not, why not.","false","Biography information for Lord Storey",,"Lord Storey","HL14754"
