"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518890","Department for Business, Innovation and Skills","false","2016-05-23","<p>This is a commercial matter for HSBC – Ministers in the Department had no discussions with HSBC prior to their 16 May 2016 announcement. We recognise that this will be a worrying time for the workforce and, since HSBC’s announcement, I have spoken to the Sheffield City Region Local Enterprise Partnership who will now be working with local partners to ensure that suitable support is available for any HSBC worker made redundant as a result of this announcement.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-05-23T13:02:07.763Z","http://data.parliament.uk/resources/518890/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518890/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","HSBC: Offshoring","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he had discussions with HSBC before its announcement of 16 May 2016 on moving offshore 490 roles currently based in Sheffield; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","37207"
"http://data.parliament.uk/resources/518891","Department for Business, Innovation and Skills","false","2016-06-09","<p>The information requested is set out below and covers the closures and sales of primary steel making plants in the UK.</p><p> </p><table><tbody><tr><td><p><strong>Steel Plant Closed (A)</strong></p></td><td><p><strong>Steel Plant Bought by New Owner (B)</strong></p></td></tr><tr><td><p><strong>Alphasteel, Newport (2007)</strong></p></td><td><p><strong>Libala, Newport (2008)</strong></p></td></tr><tr><td><p><strong>Teeside Cast Products, Redcar (2010)</strong></p></td><td><p><strong>SSI, Redcar (2011)</strong></p></td></tr><tr><td><p><strong>Thamesteel, Sheerness (2012)</strong></p></td><td><p><strong>Liberty Group, Newport (2013)</strong></p></td></tr><tr><td><p><strong>Libala, Newport (2013)</strong></p></td></tr><tr><td><p><strong>SSI, Redcar (2015)</strong></p></td></tr></tbody></table><p> </p><p>For A) owner at time of closing, plant (year of closure)</p><p>For B) new owner, plant (year of sale)</p><p> </p><p>There is no centrally collected information for downstream steel sites closures and sales.</p>","Broxtowe","Anna Soubry",,"2016-06-09T06:53:00.317Z","http://data.parliament.uk/resources/518891/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518891/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/518891/answer/previousversion/222","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which steel plants in the UK have (a) closed and (b) been bought by a new owner in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37218"
"http://data.parliament.uk/resources/518892","Department for Business, Innovation and Skills","false","2016-05-23","<p>The apprenticeship levy is part of a range of reforms which we are introducing to increase investment in apprenticeships, raise their quality and make them more relevant to employers’ needs.</p><p> </p><p>High quality training that is more relevant to the needs of employers will encourage apprentices to complete their apprenticeships so that they are fully competent in their occupations.</p><p> </p><p>Information on apprenticeship achievement rates in England is published in the Statistical First Release: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-05-23T15:33:30.6Z","http://data.parliament.uk/resources/518892/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/518892/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 4 May 2016 to Question 36124, if he will make an assessment of the potential effect of the apprenticeship levy on apprenticeship completion rates.","false","Biography information for Peter Kyle","Hove","Peter Kyle","37223"
"http://data.parliament.uk/resources/518893","Department for Business, Innovation and Skills","false","2016-05-24","<p>Table 1 shows estimated funding values for Adult Skills Budget provision (excluding Apprenticeships) in the Engineering and Manufacturing Technologies sector subject area, by level, in the 2014-15 financial year.</p><p> </p><p>Figures for estimated funding come from the Individualised Learner Record and provide an indication of the level of government funding. They should not be treated as actual spend, since spending is not reported by sector subject area.</p><p> </p><table><tbody><tr><td colspan="7"><p><br> <strong>Table 1: Estimated Adult Skills Budget Funding for Non-Apprenticeship provision in Engineering and Manufacturing Technologies by Level, 2014-15</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Level</strong></p></td><td><p><strong>Estimated Funding (£100,000's)</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Level 2</p></td><td><p>500</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Level 3</p></td><td><p>149</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Level 4</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Level 5 and 6</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p><strong>Notes:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="6"><p>1) Figures show estimated (notional) funding and should not be treated as actual spend.</p></td><td><p> </p></td></tr><tr><td colspan="6"><p>2) Figures do not include estimated (notional) funding for LEOP, EOP or learners with an advanced learning loan which is not available.</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Grantham and Stamford","Nick Boles",,"2016-05-24T16:10:55.493Z","http://data.parliament.uk/resources/518893/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/518893/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/518893/answer/previousversion/168","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Technology: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much of the adult skills budget, excluding apprenticeships, was spent on engineering and manufacturing technologies courses at (a) level 2, (b) level 3, (c) level 4, and (d) level 5-6 in the last financial year for which data is available.","false","Biography information for Peter Kyle","Hove","Peter Kyle","37233"
"http://data.parliament.uk/resources/518896","Department for Business, Innovation and Skills","false","2016-05-23","<p>This Government is committed to supporting scientific excellence. That is why in Spending Review 2015 we protected science resource funding from its current level of £4.7 billion per year in real terms for the remainder of the Parliament, and why we are investing in new scientific infrastructure on a record scale, delivering on the £6.9 billion science capital commitment in our manifesto.</p><p> </p><p>The Department for Business, Innovation and Skills is working with universities, cities, local enterprise partnerships, and businesses to map research and innovation strengths through a series of science and innovation audits. As part of this, Sheffield University and the Sheffield City Region have been selected, as part of a wider consortium to take part in the first wave of these audits. Linked to other Northern Powerhouse groups Sheffield will be exploring the potential to develop the global competitiveness of advanced manufacturing in the north of England.</p><p> </p><p>We are committed to supporting long term economic growth across Yorkshire and North Lincolnshire. My department is contributing to the cross-government local growth fund which, over a period of 6 years commencing from April 2015, has awarded £1.202 billion to local enterprise partnerships covering Yorkshire and Northern Lincolnshire. This funding is helping deliver long term economic growth priorities including renewable energy in the Humber, food and agri-tech in York North Yorkshire and East Riding, and advanced manufacturing in Sheffield City Region. The government is also investing in finance and tech in Leeds City Region, including £3.7m to Leeds in March 2016 for a new city centre digital business incubator facility, and providing £50m for two new agricultural technology centres in North Yorkshire.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-05-23T12:59:54.363Z","http://data.parliament.uk/resources/518896/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518896/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Department for Business, Innovation and Skills: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funding his Department has provided for (a) scientific excellence, (b) renewable energy in the Humber, (c) food production in North Yorkshire, (d) advanced manufacturing in South Yorkshire and (e) finance and tech in West Yorkshire since the publication of the Long-Term Economic Plan for Yorkshire and Northern Lincolnshire in February 2015.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","37386"
"http://data.parliament.uk/resources/518897","Department for Business, Innovation and Skills","false","2016-05-23","<p>The Leeds City Region Skills Service has, to date, supported 620 businesses, with 3,300 pieces of training completed and 1,595 more underway. The value of this support to SMEs is £2.12m.</p><p> </p><p>In 2016/17 the Skills Service is expected to support skills diagnostics for 800 businesses, help 1,100 SMEs to offer apprenticeships and upskill 5,600 employees.</p><p> </p><p>Grants between £500 and £50,000 are available to match business investments in workforce training.</p>","Broxtowe","Anna Soubry",,"2016-05-23T13:05:31.27Z","http://data.parliament.uk/resources/518897/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518897/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Small Businesses: West Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much new funding has been given to SMEs across the West Yorkshire Combined Authority to develop their workforces since the publication of the Long-Term Economic Plan for Yorkshire and Northern Lincolnshire in February 2015.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","37387"
"http://data.parliament.uk/resources/518899","Department for Business, Innovation and Skills","false","2016-05-24","<p>The digital apprenticeship service will support the English apprenticeship system from April 2017 and my officials engage regularly with their devolved administration counterparts to discuss the implementation of the apprenticeship levy and the new digital service.</p><p> </p><p>Apprenticeships are a devolved policy and the devolved administrations in Scotland, Wales and Northern Ireland will continue to determine their arrangements for supporting employers to access and pay for apprenticeships.</p><p> </p><p>Discussions are continuing with the devolved administration on funding arrangements.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-05-24T16:12:29.61Z","http://data.parliament.uk/resources/518899/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/518899/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/518899/answer/previousversion/170","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when officials of his Department last met representatives of the devolved administrations to discuss (a) how the apprenticeship levy will operate and (b) the proportion of the apprenticeship levy that each of the devolved administrations will receive.","false","Biography information for Peter Kyle","Hove","Peter Kyle","37478"
"http://data.parliament.uk/resources/518906","Cabinet Office","false","2016-05-27","<p>I will place this correspondence in the Library as requested, following the end of the pre-referendum period.</p>","West Suffolk","Matthew Hancock",,"2016-05-27T11:49:20.35Z","http://data.parliament.uk/resources/518906/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/518906/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-05-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library copies of his letter to the hon. Member for Birmingham, Northfield of 4 May 2016 on local government and ethical procurement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","37392"
"http://data.parliament.uk/resources/518907","HM Treasury","false","2016-05-23","<p>The Government announced on 31st July 2015 that it intended to end six-figure exit payments for public sector workers, acting on its manifesto commitment. A public consultation over the summer of 2015 asked for views on the details of the policy, which received over 4,000 replies.</p><p>The public sector exit payment cap has now been legislated for in the Enterprise Act. The Government intends to publish draft regulations over the summer setting out the detail of how the policy will be introduced, alongside accompanying guidance. All affected parties, including public sector workers, will have a further opportunity to comment on the regulations and supporting guidance during that time.</p><p>The regulations implementing the public sector exit cap will not come into force before 1 October 2016 at the earliest. They will apply to bodies in England and those in Wales where the workforce is not devolved in this context. It will be for Welsh Ministers to determine when they bring into force the regulations in the Enterprise Act for bodies devolved to Wales.</p>","Chelsea and Fulham","Greg Hands","37219","2016-05-23T16:34:05.613Z","http://data.parliament.uk/resources/518907/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/518907/answer",,,,,"14","Treasury","CaTreasury","2016-05-18","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to inform public sector workers of the implications of the public sector exit payment cap.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37393"
"http://data.parliament.uk/resources/518912","Ministry of Justice","false","2016-05-23","<p>The information requested which relates to projects which have secured funding can be found at <a href="http://ec.europa.eu/justice/grants1/closed-calls/index_en.htm" target="_blank">http://ec.europa.eu/justice/grants1/closed-calls/index_en.htm</a>. Funding is provided to projects themselves as opposed to countries or government departments; projects may list UK based bodies as an applicant or as a partner in the project.</p>","Esher and Walton","Dominic Raab",,"2016-05-23T14:59:07.947Z","http://data.parliament.uk/resources/518912/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/518912/answer",,,,,"54","Justice","Justice","2016-05-18","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Justice, how much funding has been awarded to the UK from the Rights, Equality and Citizenship Programme for the period 2014 to 2020; what action grants have been so awarded; and to which Departments and under what headings any such funding has been awarded.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","37234"
