"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172118","Department for International Trade","false","2020-01-23","<p>As we leave the EU, we will be a liberalising force for trade in the world. We aim to secure agreements with countries accounting for 80% of UK trade within three years of leaving the EU.</p><p> </p><p>As we take up our independent seat at the WTO we will be a champion of global free trade.</p>","Bournemouth West","Conor Burns","2020-01-23T17:55:02.717Z","http://data.parliament.uk/resources/1172118/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1172118/answer",,,,,"202","International Trade","International Trade","2020-01-21","Free Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to promote global free trade.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","900360"
"http://data.parliament.uk/resources/1172119","Department for International Trade","false","2020-01-23","<p>The UK is working with Commonwealth partners to deliver the 2018 Commonwealth Heads of Government Meeting (CHOGM) ambition of boosting intra-Commonwealth trade to beyond $2 trillion by 2030.</p><p> </p><p>In October 2019 my Rt Hon Friend the Secretary of State for International Trade chaired the sixth Commonwealth Trade Ministers Meeting, which reaffirmed the Commonwealth’s support for free trade and discussed the Commonwealth Connectivity Agenda for Trade and Investment.</p><p> </p><p>We will continue to increase cooperation ahead of the next CHOGM in June 2020.</p>","Beverley and Holderness","Graham Stuart","2020-01-23T14:28:22.55Z","http://data.parliament.uk/resources/1172119/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1172119/answer",,,,,"202","International Trade","International Trade","2020-01-21","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to increase trade and inward investment with Commonwealth partners.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","900350"
"http://data.parliament.uk/resources/1172126","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Stoke-on-Trent and Staffordshire Growth Hub has received more than £1m over five years and in the previous financial year supported over 5000 local businesses, including ceramics companies.</p><p> </p><p>Furthermore, £98m of Local Growth Funding is supporting projects across Stoke-on-Trent and Staffordshire such as the Heat Academy at Stoke-on-Trent College to help businesses access the skills they need to compete and grow.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-01-21T14:54:21.71Z","http://data.parliament.uk/resources/1172126/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1172126/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business: Stoke on Trent","1","House of Commons","What recent steps she has taken to support businesses in Stoke-on-Trent.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","900287"
"http://data.parliament.uk/resources/1172127","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:54:14.587Z","http://data.parliament.uk/resources/1172127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172127/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","900288"
"http://data.parliament.uk/resources/1172128","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:54:06.28Z","http://data.parliament.uk/resources/1172128/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172128/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Retail Trade: Business Rates","1","House of Commons","What recent discussions she has had with Cabinet colleagues on the effect of business rates on high street businesses.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","900291"
"http://data.parliament.uk/resources/1172129","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>Government provides businesses in Hinckley and Bosworth with support through Leicester and Leicestershire’s LEP Growth Hub.</p><p> </p><p>We have made specific investments in Horiba MIRA to support the future automotive industry.</p><p> </p><p>This has included £9.5m to establish the MIRA Technology Institute to develop state of the art training facilities to nurture automotive engineers of the future.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:53:57.047Z","http://data.parliament.uk/resources/1172129/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172129/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business: Leicestershire","1","House of Commons","What steps the Government is taking to support local businesses in Hinckley and Bosworth.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","900293"
"http://data.parliament.uk/resources/1172130","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:53:46.33Z","http://data.parliament.uk/resources/1172130/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172130/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","900294"
"http://data.parliament.uk/resources/1172131","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Government provides a wide range of support to alcohol manufacturers – through trade shows, hosting bespoke ‘meet the buyer’ events in the UK and abroad, raising the sector’s profile at global events and tackling market access barriers.</p><p> </p><p>My Rt hon Friend the Secretary of State would be happy to raise this issue with my Rt hon Friend the Secretary of State for International Trade when they meet later today.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-01-21T14:53:36.717Z","http://data.parliament.uk/resources/1172131/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1172131/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Alcoholic Drinks: Exports","1","House of Commons","What discussions she has had with the Secretary of State for International Trade on support for UK alcoholic beverage manufacturers to export their products.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","900297"
"http://data.parliament.uk/resources/1172190","Home Office","false","2020-01-27","<p>The Home Office collects and publishes information on the number of persons detained under section 136 of the Mental Health Act 1983, broken down by place of safety taken to.</p><p>These data were collected by the Home Office on a mandatory basis for the first time in 2016/17, and were published as part of the ‘Police powers and procedures, England and Wales’ statistical bulletin, which can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2019</a></p><p> </p><p>Figures for 2015/16 were collected and published by the National Police Chiefs’ Council and can be accessed using the following links:</p><p><a href="http://www.npcc.police.uk/documents/S136%20Data%202015%2016.pdf" target="_blank">http://www.npcc.police.uk/documents/S136%20Data%202015%2016.pdf</a>.</p>","North West Hampshire","Kit Malthouse","2020-01-27T17:28:44.39Z","http://data.parliament.uk/resources/1172190/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1172190/answer",,,,,"1","Home Office","Home Office","2020-01-21","Police Custody: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, how many people spent time in a police station as a place of safety due to a mental health condition in each of the past five years.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","6045"
"http://data.parliament.uk/resources/1172191","Department of Health and Social Care","false","2020-01-29","<p>The information is not available in the requested format.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:45:37.547Z","http://data.parliament.uk/resources/1172191/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172191/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172191/answer/previousversion/3003","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Mental Health Services: Prisons and Youth Custody","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England has spent on commissioning mental health services to treat patients in (a) youth offender institutes, (b) secure children’s homes and (c) prisons in each year for which information is available.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","6046"
